Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2023,"Import    ","Hoopwood; split poles; piles, pickets and stakes of wood, pointed but not sawn lengthwise; wooden sticks, roughly trimmed but not turned, bent or otherwise worked, suitable for the manufacture of walking sticks, umbrellas, tool handles or the like; chipwood and the like, of coniferous wood (excl. hoopwood sawn lengthwise and carved or notched at the ends; brushmounts, lasts)","Hoopwood; split poles; piles, pickets and stakes of wood, pointed but not sawn lengthwise; wooden sticks, roughly trimmed but not turned, bent or otherwise worked, suitable for the manufacture of walking sticks, umbrellas, tool handles or the like; c","Hoopwood; split poles; piles, pickets and stakes of wood, pointed but not sawn lengthwise; wooden sticks, roughly trimmed but not turned, bent or otherwise worked, for the manufacture of walking sticks, umbrellas, tool handles or the like; chipwood,",Wood and articles of wood; wood charcoal,440410,4404,44,44041000
July,2023,"Import    ","Cases, boxes, crates, drums and similar packings, of wood","Cases, boxes, crates, drums and similar packings, of wood; cable-drums of wood","Packing cases, boxes, crates, drums and similar packings, of wood; cable-drums of wood; pallets, box pallets and other load boards, of wood; pallet collars of wood (excl. containers specially designed and equipped for one or more modes of transport)",Wood and articles of wood; wood charcoal,441510,4415,44,44151010
November,2023,"Import    ","Cases, boxes, crates, drums and similar packings, of wood","Cases, boxes, crates, drums and similar packings, of wood; cable-drums of wood","Packing cases, boxes, crates, drums and similar packings, of wood; cable-drums of wood; pallets, box pallets and other load boards, of wood; pallet collars of wood (excl. containers specially designed and equipped for one or more modes of transport)",Wood and articles of wood; wood charcoal,441510,4415,44,44151010
December,2022,"Import    ","Statuettes and other ornaments, of wood (excl. of tropical wood, and wood marquetry and inlaid wood)","Statuettes and other ornaments, of wood (excl. of tropical wood, and wood marquetry and inlaid wood)","Wood marquetry and inlaid wood; caskets and cases for jewellery or cutlery, and similar articles, of wood; statuettes and other ornaments, of wood; wooden articles of furniture (excl. furniture, lighting fixtures and parts thereof)",Wood and articles of wood; wood charcoal,442019,4420,44,44201900
September,2022,"Import    ","Statuettes and other ornaments, of wood (excl. of tropical wood, and wood marquetry and inlaid wood)","Statuettes and other ornaments, of wood (excl. of tropical wood, and wood marquetry and inlaid wood)","Wood marquetry and inlaid wood; caskets and cases for jewellery or cutlery, and similar articles, of wood; statuettes and other ornaments, of wood; wooden articles of furniture (excl. furniture, lighting fixtures and parts thereof)",Wood and articles of wood; wood charcoal,442019,4420,44,44201900
October,2023,"Import    ","Statuettes and other ornaments, of wood (excl. of tropical wood, and wood marquetry and inlaid wood)","Statuettes and other ornaments, of wood (excl. of tropical wood, and wood marquetry and inlaid wood)","Wood marquetry and inlaid wood; caskets and cases for jewellery or cutlery, and similar articles, of wood; statuettes and other ornaments, of wood; wooden articles of furniture (excl. furniture, lighting fixtures and parts thereof)",Wood and articles of wood; wood charcoal,442019,4420,44,44201900
September,2023,"Import    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
April,2024,"Import    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
November,2023,"Export    ",-,,,Wickerwork and basketwork,,,46,46
November,2022,"Import    ","Mats, matting and screens, of vegetable plaiting materials, flat-woven or bound together in parallel (excl. of bamboo and rattan and those of plaits or similar products of plaiting materials worked lengthwise)","Mats, matting and screens, of vegetable plaiting materials, flat-woven or bound together in parallel (excl. of bamboo and rattan)","Plaits and similar products of plaiting materials, whether or not assembled into strips; plaiting materials, plaits and similar products of plaiting materials, flat-woven or bound together in parallel, whether or not having the appearance of finished",Wickerwork and basketwork,460129,4601,46,46012990
August,2023,"Import    ","Mats, matting and screens, of vegetable plaiting materials, flat-woven or bound together in parallel (excl. of bamboo and rattan and those of plaits or similar products of plaiting materials worked lengthwise)","Mats, matting and screens, of vegetable plaiting materials, flat-woven or bound together in parallel (excl. of bamboo and rattan)","Plaits and similar products of plaiting materials, whether or not assembled into strips; plaiting materials, plaits and similar products of plaiting materials, flat-woven or bound together in parallel, whether or not having the appearance of finished",Wickerwork and basketwork,460129,4601,46,46012990
December,2023,"Import    ","Mats, matting and screens, of vegetable plaiting materials, flat-woven or bound together in parallel (excl. of bamboo and rattan and those of plaits or similar products of plaiting materials worked lengthwise)","Mats, matting and screens, of vegetable plaiting materials, flat-woven or bound together in parallel (excl. of bamboo and rattan)","Plaits and similar products of plaiting materials, whether or not assembled into strips; plaiting materials, plaits and similar products of plaiting materials, flat-woven or bound together in parallel, whether or not having the appearance of finished",Wickerwork and basketwork,460129,4601,46,46012990
