Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2023,"Import    ",-,,,Silk,,,50,50
February,2024,"Import    ","Yarn spun from noil or other silk waste, put up for retail sale; silkworm gut","Silk yarn and yarn spun from silk waste, put up for retail sale; silkworm gut","Silk yarn and yarn spun from silk waste, put up for retail sale; silkworm gut",Silk,500600,5006,50,50060090
December,2023,"Import    ","Carded wool yarn containing predominantly, but < 85% wool by weight (excl. unbleached yarn, yarn with a wool and fine animal hair content of >= 85% and yarn put up for retail sale)","Carded wool yarn containing predominantly, but < 85% wool by weight (excl. that put up for retail sale)",Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510620,5106,51,51062099
December,2022,"Import    ","Cotton yarn containing >= 85% cotton by weight, put up for retail sale (excl. sewing thread)","Cotton yarn containing >= 85% cotton by weight, put up for retail sale (excl. sewing thread)",Cotton yarn put up for retail sale (excl. sewing thread),Cotton,520710,5207,52,52071000
August,2023,"Import    ","Cotton yarn containing >= 85% cotton by weight, put up for retail sale (excl. sewing thread)","Cotton yarn containing >= 85% cotton by weight, put up for retail sale (excl. sewing thread)",Cotton yarn put up for retail sale (excl. sewing thread),Cotton,520710,5207,52,52071000
December,2023,"Import    ","Cotton yarn containing >= 85% cotton by weight, put up for retail sale (excl. sewing thread)","Cotton yarn containing >= 85% cotton by weight, put up for retail sale (excl. sewing thread)",Cotton yarn put up for retail sale (excl. sewing thread),Cotton,520710,5207,52,52071000
February,2023,"Import    ","Cotton yarn containing >= 85% cotton by weight, put up for retail sale (excl. sewing thread)","Cotton yarn containing >= 85% cotton by weight, put up for retail sale (excl. sewing thread)",Cotton yarn put up for retail sale (excl. sewing thread),Cotton,520710,5207,52,52071000
January,2023,"Import    ","Cotton yarn containing >= 85% cotton by weight, put up for retail sale (excl. sewing thread)","Cotton yarn containing >= 85% cotton by weight, put up for retail sale (excl. sewing thread)",Cotton yarn put up for retail sale (excl. sewing thread),Cotton,520710,5207,52,52071000
July,2023,"Import    ","Cotton yarn containing >= 85% cotton by weight, put up for retail sale (excl. sewing thread)","Cotton yarn containing >= 85% cotton by weight, put up for retail sale (excl. sewing thread)",Cotton yarn put up for retail sale (excl. sewing thread),Cotton,520710,5207,52,52071000
May,2023,"Import    ","Cotton yarn containing >= 85% cotton by weight, put up for retail sale (excl. sewing thread)","Cotton yarn containing >= 85% cotton by weight, put up for retail sale (excl. sewing thread)",Cotton yarn put up for retail sale (excl. sewing thread),Cotton,520710,5207,52,52071000
October,2023,"Import    ","Cotton yarn containing >= 85% cotton by weight, put up for retail sale (excl. sewing thread)","Cotton yarn containing >= 85% cotton by weight, put up for retail sale (excl. sewing thread)",Cotton yarn put up for retail sale (excl. sewing thread),Cotton,520710,5207,52,52071000
February,2024,"Import    ","Cotton yarn containing >= 85% cotton by weight, put up for retail sale (excl. sewing thread)","Cotton yarn containing >= 85% cotton by weight, put up for retail sale (excl. sewing thread)",Cotton yarn put up for retail sale (excl. sewing thread),Cotton,520710,5207,52,52071000
March,2024,"Import    ","Cotton yarn containing >= 85% cotton by weight, put up for retail sale (excl. sewing thread)","Cotton yarn containing >= 85% cotton by weight, put up for retail sale (excl. sewing thread)",Cotton yarn put up for retail sale (excl. sewing thread),Cotton,520710,5207,52,52071000
May,2023,"Import    ","Multiple ""folded"" or cabled flax yarn, put up for retail sale","Multiple ""folded"" or cabled flax yarn",Flax yarn,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530620,5306,53,53062090
February,2024,"Import    ","Multiple ""folded"" or cabled flax yarn, put up for retail sale","Multiple ""folded"" or cabled flax yarn",Flax yarn,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530620,5306,53,53062090
February,2023,"Import    ","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844849,8448,84,84484900
