CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
AIRTECH ADVANCED MATERIALS UK LTD,THE CAUSEWAY,BROADWAY BUSINESS PARK,CHADDERTON,OLDHAM,,OL9 9XD,54076910,Man-made filaments,"Woven fabrics of yarn containing >= 85% by weight of mixtures of textured and non-textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, untreated or not further treated than bleached",Import,4,2024
AKULA LIVING LIMITED,CROMWELL PARK,YORK ROAD INDUSTRIAL ESTATE,YORK ROAD,WETHERBY,,LS22 7SU,54076910,Man-made filaments,"Woven fabrics of yarn containing >= 85% by weight of mixtures of textured and non-textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, untreated or not further treated than bleached",Import,4,2024
B C SPRING LTD,BRANCH MILLS,NETHERFIELD ROAD,DEWSBURY,,,WF13 3JY,54076910,Man-made filaments,"Woven fabrics of yarn containing >= 85% by weight of mixtures of textured and non-textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, untreated or not further treated than bleached",Import,1,2024
B C SPRING LTD,BRANCH MILLS,NETHERFIELD ROAD,DEWSBURY,,,WF13 3JY,54076910,Man-made filaments,"Woven fabrics of yarn containing >= 85% by weight of mixtures of textured and non-textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, untreated or not further treated than bleached",Import,3,2024
BUOYANT UPHOLSTERY LIMITED,HALLAM ROAD,NELSON,LANCS,,,BB9 8AJ,54076910,Man-made filaments,"Woven fabrics of yarn containing >= 85% by weight of mixtures of textured and non-textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, untreated or not further treated than bleached",Import,2,2024
BUOYANT UPHOLSTERY LIMITED,HALLAM ROAD,NELSON,LANCS,,,BB9 8AJ,54076910,Man-made filaments,"Woven fabrics of yarn containing >= 85% by weight of mixtures of textured and non-textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, untreated or not further treated than bleached",Import,3,2024
BUOYANT UPHOLSTERY LIMITED,HALLAM ROAD,NELSON,LANCS,,,BB9 8AJ,54076910,Man-made filaments,"Woven fabrics of yarn containing >= 85% by weight of mixtures of textured and non-textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, untreated or not further treated than bleached",Import,4,2024
CAMIRA GROUP LTD,THE WATERMILL,WHEATLEY PARK,WOODBOTTOM,MIRFIELD,,WF14 8HE,54076910,Man-made filaments,"Woven fabrics of yarn containing >= 85% by weight of mixtures of textured and non-textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, untreated or not further treated than bleached",Export,2,2024
DLP LIMITED,UNIT L,SNUGBOROUGH TRADING ESTATE,DOUGLAS,ISLE OF MAN,,IM4 4LH,54076910,Man-made filaments,"Woven fabrics of yarn containing >= 85% by weight of mixtures of textured and non-textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, untreated or not further treated than bleached",Import,1,2024
DLP LIMITED,UNIT L,SNUGBOROUGH TRADING ESTATE,DOUGLAS,ISLE OF MAN,,IM4 4LH,54076910,Man-made filaments,"Woven fabrics of yarn containing >= 85% by weight of mixtures of textured and non-textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, untreated or not further treated than bleached",Export,2,2024
DLP LIMITED,UNIT L,SNUGBOROUGH TRADING ESTATE,DOUGLAS,ISLE OF MAN,,IM4 4LH,54076910,Man-made filaments,"Woven fabrics of yarn containing >= 85% by weight of mixtures of textured and non-textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, untreated or not further treated than bleached",Import,2,2024
DLP LIMITED,UNIT L,SNUGBOROUGH TRADING ESTATE,DOUGLAS,ISLE OF MAN,,IM4 4LH,54076910,Man-made filaments,"Woven fabrics of yarn containing >= 85% by weight of mixtures of textured and non-textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, untreated or not further treated than bleached",Import,3,2024
GLOBAL INTERNATIONAL TRADING LIMITED,3 WILLIAMSPORT WAY,NEW LION BARN INDUSTRIAL ESTA,NEEDHAM MARKET,"IPSWICH,  SUFFOLK",,IP6 8RW,54076910,Man-made filaments,"Woven fabrics of yarn containing >= 85% by weight of mixtures of textured and non-textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, untreated or not further treated than bleached",Import,2,2024
GLOBAL INTERNATIONAL TRADING LIMITED,3 WILLIAMSPORT WAY,NEW LION BARN INDUSTRIAL ESTA,NEEDHAM MARKET,"IPSWICH,  SUFFOLK",,IP6 8RW,54076910,Man-made filaments,"Woven fabrics of yarn containing >= 85% by weight of mixtures of textured and non-textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, untreated or not further treated than bleached",Import,3,2024
H & S FABRICS LTD,512 WALLISDOWN ROAD,BOURNEMOUTH,DORSET,,,BH11 8PT,54076910,Man-made filaments,"Woven fabrics of yarn containing >= 85% by weight of mixtures of textured and non-textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, untreated or not further treated than bleached",Import,4,2024
LA-Z-BOY MANUFACTURING UK LTD,BRADFORD HOUSE,PHILLIPS LANE,COLNE,LANCASHIRE,,BB8 9PQ,54076910,Man-made filaments,"Woven fabrics of yarn containing >= 85% by weight of mixtures of textured and non-textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, untreated or not further treated than bleached",Import,3,2024
PANAZ HOLDINGS LTD,BENTLEY WOOD WAY,HAPTON,BURNLEY,LANCASHIRE,,BB11 5ST,54076910,Man-made filaments,"Woven fabrics of yarn containing >= 85% by weight of mixtures of textured and non-textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, untreated or not further treated than bleached",Export,2,2024
PETELA 2019 EOOD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,54076910,Man-made filaments,"Woven fabrics of yarn containing >= 85% by weight of mixtures of textured and non-textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, untreated or not further treated than bleached",Import,3,2024
SMD (HOLDINGS) LTD,PITTMAN WAY,FULWOOD,PRESTON,,,PR2 9ZD,54076910,Man-made filaments,"Woven fabrics of yarn containing >= 85% by weight of mixtures of textured and non-textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, untreated or not further treated than bleached",Import,1,2024
SMD (HOLDINGS) LTD,PITTMAN WAY,FULWOOD,PRESTON,,,PR2 9ZD,54076910,Man-made filaments,"Woven fabrics of yarn containing >= 85% by weight of mixtures of textured and non-textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, untreated or not further treated than bleached",Import,2,2024
SMD (HOLDINGS) LTD,PITTMAN WAY,FULWOOD,PRESTON,,,PR2 9ZD,54076910,Man-made filaments,"Woven fabrics of yarn containing >= 85% by weight of mixtures of textured and non-textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, untreated or not further treated than bleached",Import,3,2024
TROPICAL BLINDS LTD,UNITS 6&7,FIVE ARCHES BUSINESS ESTATE,OFF MAIDSTONE ROAD,SIDCUP,KENT,DA14 5AQ,54076910,Man-made filaments,"Woven fabrics of yarn containing >= 85% by weight of mixtures of textured and non-textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, untreated or not further treated than bleached",Import,4,2024
TURNILS (UK) LIMITED,INCHINNAN INDUSTRIAL ESTATE,INCHINNAN,RENFREWSHIRE,,,PA4 9RE,54076910,Man-made filaments,"Woven fabrics of yarn containing >= 85% by weight of mixtures of textured and non-textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, untreated or not further treated than bleached",Import,1,2024
TURNILS (UK) LIMITED,INCHINNAN INDUSTRIAL ESTATE,INCHINNAN,RENFREWSHIRE,,,PA4 9RE,54076910,Man-made filaments,"Woven fabrics of yarn containing >= 85% by weight of mixtures of textured and non-textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, untreated or not further treated than bleached",Import,4,2024
YEWDALE CORPORATION LTD,YEWDALE BRIDGE,ENTERPRISE WAY,WICKFORD,,,SS11 8DH,54076910,Man-made filaments,"Woven fabrics of yarn containing >= 85% by weight of mixtures of textured and non-textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, untreated or not further treated than bleached",Import,2,2024
ZEN SOUVENIR RETAIL LTD,29-30 FRITH STREET,LONDON,,,,W1D 5LG,54076910,Man-made filaments,"Woven fabrics of yarn containing >= 85% by weight of mixtures of textured and non-textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, untreated or not further treated than bleached",Import,1,2024
