Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2021,"Export    ","Silica sands and quartz sands, whether or not coloured","Silica sands and quartz sands, whether or not coloured","Natural sands of all kinds, whether or not coloured (excl. gold- and platinum-bearing sands, zircon, rutile and ilmenite sands, monazite sands, and tar or asphalt sands)","Salt; sulphur; earths and stone; plastering material, lime and cement",250510,2505,25,25051000
July,2022,"Export    ","Silica sands and quartz sands, whether or not coloured","Silica sands and quartz sands, whether or not coloured","Natural sands of all kinds, whether or not coloured (excl. gold- and platinum-bearing sands, zircon, rutile and ilmenite sands, monazite sands, and tar or asphalt sands)","Salt; sulphur; earths and stone; plastering material, lime and cement",250510,2505,25,25051000
November,2022,"Export    ","Silica sands and quartz sands, whether or not coloured","Silica sands and quartz sands, whether or not coloured","Natural sands of all kinds, whether or not coloured (excl. gold- and platinum-bearing sands, zircon, rutile and ilmenite sands, monazite sands, and tar or asphalt sands)","Salt; sulphur; earths and stone; plastering material, lime and cement",250510,2505,25,25051000
October,2022,"Export    ","Silica sands and quartz sands, whether or not coloured","Silica sands and quartz sands, whether or not coloured","Natural sands of all kinds, whether or not coloured (excl. gold- and platinum-bearing sands, zircon, rutile and ilmenite sands, monazite sands, and tar or asphalt sands)","Salt; sulphur; earths and stone; plastering material, lime and cement",250510,2505,25,25051000
September,2022,"Export    ","Silica sands and quartz sands, whether or not coloured","Silica sands and quartz sands, whether or not coloured","Natural sands of all kinds, whether or not coloured (excl. gold- and platinum-bearing sands, zircon, rutile and ilmenite sands, monazite sands, and tar or asphalt sands)","Salt; sulphur; earths and stone; plastering material, lime and cement",250510,2505,25,25051000
August,2023,"Export    ","Silica sands and quartz sands, whether or not coloured","Silica sands and quartz sands, whether or not coloured","Natural sands of all kinds, whether or not coloured (excl. gold- and platinum-bearing sands, zircon, rutile and ilmenite sands, monazite sands, and tar or asphalt sands)","Salt; sulphur; earths and stone; plastering material, lime and cement",250510,2505,25,25051000
December,2023,"Export    ","Silica sands and quartz sands, whether or not coloured","Silica sands and quartz sands, whether or not coloured","Natural sands of all kinds, whether or not coloured (excl. gold- and platinum-bearing sands, zircon, rutile and ilmenite sands, monazite sands, and tar or asphalt sands)","Salt; sulphur; earths and stone; plastering material, lime and cement",250510,2505,25,25051000
February,2023,"Export    ","Silica sands and quartz sands, whether or not coloured","Silica sands and quartz sands, whether or not coloured","Natural sands of all kinds, whether or not coloured (excl. gold- and platinum-bearing sands, zircon, rutile and ilmenite sands, monazite sands, and tar or asphalt sands)","Salt; sulphur; earths and stone; plastering material, lime and cement",250510,2505,25,25051000
January,2023,"Export    ","Silica sands and quartz sands, whether or not coloured","Silica sands and quartz sands, whether or not coloured","Natural sands of all kinds, whether or not coloured (excl. gold- and platinum-bearing sands, zircon, rutile and ilmenite sands, monazite sands, and tar or asphalt sands)","Salt; sulphur; earths and stone; plastering material, lime and cement",250510,2505,25,25051000
June,2023,"Export    ","Silica sands and quartz sands, whether or not coloured","Silica sands and quartz sands, whether or not coloured","Natural sands of all kinds, whether or not coloured (excl. gold- and platinum-bearing sands, zircon, rutile and ilmenite sands, monazite sands, and tar or asphalt sands)","Salt; sulphur; earths and stone; plastering material, lime and cement",250510,2505,25,25051000
May,2023,"Export    ","Silica sands and quartz sands, whether or not coloured","Silica sands and quartz sands, whether or not coloured","Natural sands of all kinds, whether or not coloured (excl. gold- and platinum-bearing sands, zircon, rutile and ilmenite sands, monazite sands, and tar or asphalt sands)","Salt; sulphur; earths and stone; plastering material, lime and cement",250510,2505,25,25051000
September,2023,"Export    ","Silica sands and quartz sands, whether or not coloured","Silica sands and quartz sands, whether or not coloured","Natural sands of all kinds, whether or not coloured (excl. gold- and platinum-bearing sands, zircon, rutile and ilmenite sands, monazite sands, and tar or asphalt sands)","Salt; sulphur; earths and stone; plastering material, lime and cement",250510,2505,25,25051000
August,2023,"Export    ","Granules, chippings and powder, whether or not heat-treated, of travertine, ecaussine, alabaster, basalt, granite, sandstone, porphyry, syenite, lava, gneiss, trachyte and other rocks of heading 2515 and 2516 (excl. marble)","Granules, chippings and powder, whether or not heat-treated, of travertine, ecaussine, alabaster, basalt, granite, sandstone, porphyry, syenite, lava, gneiss, trachyte and other rocks of heading 2515 and 2516 (excl. marble)","Pebbles, gravel, broken or crushed stone, for concrete aggregates, for road metalling or for railway ballast, shingle and flint, whether or not heat-treated; macadam of slag, dross or similar industrial waste, whether or not incorporating the materia","Salt; sulphur; earths and stone; plastering material, lime and cement",251749,2517,25,25174900
May,2023,"Export    ","Reciprocating positive displacement hydraulic units, with pumps","Reciprocating positive displacement pumps for liquids, power-driven (excl. those of subheading 8413.11 and 8413,19, fuel, lubricating or cooling medium pumps for internal combustion piston engine and concrete pumps)","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841350,8413,84,84135020
November,2017,"Export    ","Parts of machinery and apparatus of subheadings 84212920 or 84213915, n.e.s.","Parts of machinery and apparatus for filtering or purifying liquids or gases, n.e.s.","Centrifuges, incl. centrifugal dryers (excl. those for isotope separation); filtering or purifying machinery and apparatus, for liquids or gases; parts thereof (excl. artificial kidneys)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842199,8421,84,84219910
January,2024,"Import    ","Coal or rock cutters and tunnelling machinery, not self-propelled (excl. hand-operated tools and hydraulically operated self-advancing supports for mines)","Coal or rock cutters and tunnelling machinery, not self-propelled (excl. hand-operated tools and hydraulically operated self-advancing supports for mines)","Moving, grading, levelling, scraping, excavating, tamping, compacting, extracting or boring machinery, for earth, minerals or ores; pile-drivers and pile-extractors; snowploughs and snowblowers (excl. those mounted on railway wagons, motor vehicle ch","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843039,8430,84,84303900
May,2023,"Import    ","Machinery for treating wood or cork (excl. dryers, spray guns and the like, machine tools and presses for the manufacture of particle board or fibre building board)","Presses for the manufacture of particle board or fibre building board of wood or other ligneous materials and other machinery for treating wood or cork (excl. dryers, spray guns and the like and machine tools)","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847930,8479,84,84793090
