Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2022,"Import    ","Petroleum coke, non-calcined","Petroleum coke, non-calcined","Petroleum coke, petroleum bitumen and other residues of petroleum oil or of oil obtained from bituminous minerals, n.e.s.","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271311,2713,27,27131100
November,2022,"Import    ","Petroleum coke, non-calcined","Petroleum coke, non-calcined","Petroleum coke, petroleum bitumen and other residues of petroleum oil or of oil obtained from bituminous minerals, n.e.s.","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271311,2713,27,27131100
September,2022,"Import    ","Petroleum coke, non-calcined","Petroleum coke, non-calcined","Petroleum coke, petroleum bitumen and other residues of petroleum oil or of oil obtained from bituminous minerals, n.e.s.","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271311,2713,27,27131100
April,2023,"Import    ","Petroleum coke, non-calcined","Petroleum coke, non-calcined","Petroleum coke, petroleum bitumen and other residues of petroleum oil or of oil obtained from bituminous minerals, n.e.s.","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271311,2713,27,27131100
December,2023,"Import    ","Petroleum coke, non-calcined","Petroleum coke, non-calcined","Petroleum coke, petroleum bitumen and other residues of petroleum oil or of oil obtained from bituminous minerals, n.e.s.","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271311,2713,27,27131100
March,2023,"Import    ","Petroleum coke, non-calcined","Petroleum coke, non-calcined","Petroleum coke, petroleum bitumen and other residues of petroleum oil or of oil obtained from bituminous minerals, n.e.s.","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271311,2713,27,27131100
November,2023,"Import    ","Petroleum coke, non-calcined","Petroleum coke, non-calcined","Petroleum coke, petroleum bitumen and other residues of petroleum oil or of oil obtained from bituminous minerals, n.e.s.","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271311,2713,27,27131100
October,2023,"Import    ","Petroleum coke, non-calcined","Petroleum coke, non-calcined","Petroleum coke, petroleum bitumen and other residues of petroleum oil or of oil obtained from bituminous minerals, n.e.s.","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271311,2713,27,27131100
April,2024,"Import    ","Petroleum coke, non-calcined","Petroleum coke, non-calcined","Petroleum coke, petroleum bitumen and other residues of petroleum oil or of oil obtained from bituminous minerals, n.e.s.","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271311,2713,27,27131100
January,2024,"Import    ","Petroleum coke, non-calcined","Petroleum coke, non-calcined","Petroleum coke, petroleum bitumen and other residues of petroleum oil or of oil obtained from bituminous minerals, n.e.s.","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271311,2713,27,27131100
March,2024,"Import    ","Petroleum coke, non-calcined","Petroleum coke, non-calcined","Petroleum coke, petroleum bitumen and other residues of petroleum oil or of oil obtained from bituminous minerals, n.e.s.","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271311,2713,27,27131100
November,2023,"Import    ","Fuel wood, in logs, billets, twigs, faggots or similar forms, non-coniferous","Fuel wood, in logs, billets, twigs, faggots or similar forms, non-coniferous","Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440112,4401,44,44011200
October,2023,"Import    ","Fuel wood, in logs, billets, twigs, faggots or similar forms, non-coniferous","Fuel wood, in logs, billets, twigs, faggots or similar forms, non-coniferous","Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440112,4401,44,44011200
