Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2023,"Export    ",Fireworks,Fireworks,"Fireworks, signalling flares, rain rockets, fog signals and other pyrotechnic articles (excl. cartridge blanks)",Explosives; pyrotechnic products; matches;pyrophoric alloys; combustible materials,360410,3604,36,36041000
August,2023,"Import    ",Fireworks,Fireworks,"Fireworks, signalling flares, rain rockets, fog signals and other pyrotechnic articles (excl. cartridge blanks)",Explosives; pyrotechnic products; matches;pyrophoric alloys; combustible materials,360410,3604,36,36041000
December,2023,"Import    ",Fireworks,Fireworks,"Fireworks, signalling flares, rain rockets, fog signals and other pyrotechnic articles (excl. cartridge blanks)",Explosives; pyrotechnic products; matches;pyrophoric alloys; combustible materials,360410,3604,36,36041000
July,2023,"Import    ",Fireworks,Fireworks,"Fireworks, signalling flares, rain rockets, fog signals and other pyrotechnic articles (excl. cartridge blanks)",Explosives; pyrotechnic products; matches;pyrophoric alloys; combustible materials,360410,3604,36,36041000
June,2023,"Import    ",Fireworks,Fireworks,"Fireworks, signalling flares, rain rockets, fog signals and other pyrotechnic articles (excl. cartridge blanks)",Explosives; pyrotechnic products; matches;pyrophoric alloys; combustible materials,360410,3604,36,36041000
October,2023,"Import    ",Fireworks,Fireworks,"Fireworks, signalling flares, rain rockets, fog signals and other pyrotechnic articles (excl. cartridge blanks)",Explosives; pyrotechnic products; matches;pyrophoric alloys; combustible materials,360410,3604,36,36041000
September,2023,"Import    ",Fireworks,Fireworks,"Fireworks, signalling flares, rain rockets, fog signals and other pyrotechnic articles (excl. cartridge blanks)",Explosives; pyrotechnic products; matches;pyrophoric alloys; combustible materials,360410,3604,36,36041000
February,2024,"Import    ",Fireworks,Fireworks,"Fireworks, signalling flares, rain rockets, fog signals and other pyrotechnic articles (excl. cartridge blanks)",Explosives; pyrotechnic products; matches;pyrophoric alloys; combustible materials,360410,3604,36,36041000
January,2024,"Import    ",Fireworks,Fireworks,"Fireworks, signalling flares, rain rockets, fog signals and other pyrotechnic articles (excl. cartridge blanks)",Explosives; pyrotechnic products; matches;pyrophoric alloys; combustible materials,360410,3604,36,36041000
October,2023,"Import    ","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481910,4819,48,48191000
September,2023,"Import    ","Wooden furniture (excl. for offices or shops, kitchens, dining rooms, living rooms and bedrooms, and seats)","Wooden furniture (excl. for offices, kitchens and bedrooms, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940360,9403,94,94036090
