Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2020,"Import    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
November,2020,"Import    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
October,2020,"Import    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
April,2021,"Import    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
December,2021,"Import    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
January,2021,"Import    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
July,2021,"Import    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
March,2021,"Import    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
April,2022,"Import    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
May,2022,"Import    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
February,2023,"Import    ","Mandolins, zithers and other string musical instruments (excl. with keyboard, those played with a bow and guitars)","Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029080
September,2023,"Export    ","Guitars, the sound of which is produced, or must be amplified, electrically","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920790,9207,92,92079010
March,2019,"Import    ","Guitars, the sound of which is produced, or must be amplified, electrically","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920790,9207,92,92079010
January,2020,"Import    ","Guitars, the sound of which is produced, or must be amplified, electrically","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920790,9207,92,92079010
March,2020,"Import    ","Guitars, the sound of which is produced, or must be amplified, electrically","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920790,9207,92,92079010
