Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2024,"Import    ","Vegetable saps and extracts (excl. opium, liquorice, hops, vanilla oleoresin and genus Ephedra)","Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021970
August,2017,"Import    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
February,2017,"Import    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
July,2017,"Import    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
May,2017,"Import    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
April,2017,"Import    ","Other oils and their fractions, obtained solely from olives, whether or not refined, but not chemically modified, incl. blends of these oils or fractions with oils or fractions of heading 1509 (excl. crude)","Other oils and their fractions, obtained solely from olives, whether or not refined, but not chemically modified, incl. blends of these oils or fractions with oils or fractions of heading 1509","Other oils and their fractions, obtained solely from olives, whether or not refined, but not chemically modified, incl. blends of these oils or fractions with oils or fractions of heading 1509",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151000,1510,15,15100090
October,2017,"Import    ","Other oils and their fractions, obtained solely from olives, whether or not refined, but not chemically modified, incl. blends of these oils or fractions with oils or fractions of heading 1509 (excl. crude)","Other oils and their fractions, obtained solely from olives, whether or not refined, but not chemically modified, incl. blends of these oils or fractions with oils or fractions of heading 1509","Other oils and their fractions, obtained solely from olives, whether or not refined, but not chemically modified, incl. blends of these oils or fractions with oils or fractions of heading 1509",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151000,1510,15,15100090
June,2018,"Import    ","Crude coconut oil, in immediate packings of > 1 kg or put up otherwise (excl. for technical or industrial uses)",Crude coconut oil,"Coconut ""copra"", palm kernel or babassu oil and fractions thereof, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151311,1513,15,15131199
May,2018,"Import    ","Crude coconut oil, in immediate packings of > 1 kg or put up otherwise (excl. for technical or industrial uses)",Crude coconut oil,"Coconut ""copra"", palm kernel or babassu oil and fractions thereof, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151311,1513,15,15131199
April,2017,"Import    ","Solid fixed vegetable fats and oils and their fractions, whether or not refined, but not chemically modified, in immediate packings of > 1 kg, or liquid, n.e.s. (excl. for technical or industrial uses and crude fats and oils)","Fixed vegetable fats and oils and their fractions, whether or not refined, but not chemically modified (excl. soya-bean, groundnut, olive, palm, sunflower-seed, safflower, cotton-seed, coconut, palm kernel, babassu, rape, colza and mustard, linseed,","Fixed vegetable or microbial fats and oils, incl. jojoba oil, and their fractions, whether or not refined, but not chemically modified (excl. soya-bean, groundnut, olive, palm, sunflower-seed, safflower, cotton-seed, coconut, palm kernel, babassu, ra",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151590,1515,15,15159099
August,2017,"Import    ","Solid fixed vegetable fats and oils and their fractions, whether or not refined, but not chemically modified, in immediate packings of > 1 kg, or liquid, n.e.s. (excl. for technical or industrial uses and crude fats and oils)","Fixed vegetable fats and oils and their fractions, whether or not refined, but not chemically modified (excl. soya-bean, groundnut, olive, palm, sunflower-seed, safflower, cotton-seed, coconut, palm kernel, babassu, rape, colza and mustard, linseed,","Fixed vegetable or microbial fats and oils, incl. jojoba oil, and their fractions, whether or not refined, but not chemically modified (excl. soya-bean, groundnut, olive, palm, sunflower-seed, safflower, cotton-seed, coconut, palm kernel, babassu, ra",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151590,1515,15,15159099
December,2017,"Import    ","Solid fixed vegetable fats and oils and their fractions, whether or not refined, but not chemically modified, in immediate packings of > 1 kg, or liquid, n.e.s. (excl. for technical or industrial uses and crude fats and oils)","Fixed vegetable fats and oils and their fractions, whether or not refined, but not chemically modified (excl. soya-bean, groundnut, olive, palm, sunflower-seed, safflower, cotton-seed, coconut, palm kernel, babassu, rape, colza and mustard, linseed,","Fixed vegetable or microbial fats and oils, incl. jojoba oil, and their fractions, whether or not refined, but not chemically modified (excl. soya-bean, groundnut, olive, palm, sunflower-seed, safflower, cotton-seed, coconut, palm kernel, babassu, ra",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151590,1515,15,15159099
February,2017,"Import    ","Solid fixed vegetable fats and oils and their fractions, whether or not refined, but not chemically modified, in immediate packings of > 1 kg, or liquid, n.e.s. (excl. for technical or industrial uses and crude fats and oils)","Fixed vegetable fats and oils and their fractions, whether or not refined, but not chemically modified (excl. soya-bean, groundnut, olive, palm, sunflower-seed, safflower, cotton-seed, coconut, palm kernel, babassu, rape, colza and mustard, linseed,","Fixed vegetable or microbial fats and oils, incl. jojoba oil, and their fractions, whether or not refined, but not chemically modified (excl. soya-bean, groundnut, olive, palm, sunflower-seed, safflower, cotton-seed, coconut, palm kernel, babassu, ra",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151590,1515,15,15159099
March,2017,"Import    ","Solid fixed vegetable fats and oils and their fractions, whether or not refined, but not chemically modified, in immediate packings of > 1 kg, or liquid, n.e.s. (excl. for technical or industrial uses and crude fats and oils)","Fixed vegetable fats and oils and their fractions, whether or not refined, but not chemically modified (excl. soya-bean, groundnut, olive, palm, sunflower-seed, safflower, cotton-seed, coconut, palm kernel, babassu, rape, colza and mustard, linseed,","Fixed vegetable or microbial fats and oils, incl. jojoba oil, and their fractions, whether or not refined, but not chemically modified (excl. soya-bean, groundnut, olive, palm, sunflower-seed, safflower, cotton-seed, coconut, palm kernel, babassu, ra",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151590,1515,15,15159099
