Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2016,"Import    ","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820559,8205,82,82055980
January,2018,"Import    ","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820559,8205,82,82055980
September,2018,"Import    ","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820559,8205,82,82055980
October,2019,"Import    ","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820559,8205,82,82055980
November,2020,"Import    ","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820559,8205,82,82055980
September,2021,"Import    ","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820559,8205,82,82055980
June,2022,"Import    ","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820559,8205,82,82055980
February,2023,"Import    ","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820559,8205,82,82055980
January,2024,"Import    ","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820559,8205,82,82055980
February,2024,"Import    ","Submersible pumps, single-stage","Centrifugal pumps, power-driven (excl. those of subheading 8413.11 and 8413.19, fuel, lubricating or cooling medium pumps for internal combustion piston engine and concrete pumps)","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841370,8413,84,84137021
