Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2017,"Import    ","New pneumatic tyres, of rubber, of a kind used for bicycles","New pneumatic tyres, of rubber, of a kind used for bicycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401150,4011,40,40115000
January,2018,"Import    ","New pneumatic tyres, of rubber, of a kind used for bicycles","New pneumatic tyres, of rubber, of a kind used for bicycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401150,4011,40,40115000
March,2018,"Import    ","New pneumatic tyres, of rubber, of a kind used for bicycles","New pneumatic tyres, of rubber, of a kind used for bicycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401150,4011,40,40115000
March,2019,"Import    ","New pneumatic tyres, of rubber, of a kind used for bicycles","New pneumatic tyres, of rubber, of a kind used for bicycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401150,4011,40,40115000
July,2020,"Import    ","New pneumatic tyres, of rubber, of a kind used for bicycles","New pneumatic tyres, of rubber, of a kind used for bicycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401150,4011,40,40115000
June,2020,"Import    ","New pneumatic tyres, of rubber, of a kind used for bicycles","New pneumatic tyres, of rubber, of a kind used for bicycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401150,4011,40,40115000
September,2020,"Import    ","New pneumatic tyres, of rubber, of a kind used for bicycles","New pneumatic tyres, of rubber, of a kind used for bicycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401150,4011,40,40115000
August,2021,"Import    ","New pneumatic tyres, of rubber, of a kind used for bicycles","New pneumatic tyres, of rubber, of a kind used for bicycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401150,4011,40,40115000
June,2021,"Import    ","New pneumatic tyres, of rubber, of a kind used for bicycles","New pneumatic tyres, of rubber, of a kind used for bicycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401150,4011,40,40115000
March,2022,"Import    ","New pneumatic tyres, of rubber, of a kind used for bicycles","New pneumatic tyres, of rubber, of a kind used for bicycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401150,4011,40,40115000
October,2022,"Import    ","New pneumatic tyres, of rubber, of a kind used for bicycles","New pneumatic tyres, of rubber, of a kind used for bicycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401150,4011,40,40115000
October,2023,"Import    ","New pneumatic tyres, of rubber, of a kind used for bicycles","New pneumatic tyres, of rubber, of a kind used for bicycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401150,4011,40,40115000
March,2017,"Import    ","Inner tubes, of rubber, of a kind used for bicycles","Inner tubes, of rubber, of a kind used for bicycles","Inner tubes, of rubber",Rubber and articles thereof,401320,4013,40,40132000
March,2018,"Import    ","Inner tubes, of rubber, of a kind used for bicycles","Inner tubes, of rubber, of a kind used for bicycles","Inner tubes, of rubber",Rubber and articles thereof,401320,4013,40,40132000
July,2020,"Import    ","Inner tubes, of rubber, of a kind used for bicycles","Inner tubes, of rubber, of a kind used for bicycles","Inner tubes, of rubber",Rubber and articles thereof,401320,4013,40,40132000
September,2020,"Import    ","Inner tubes, of rubber, of a kind used for bicycles","Inner tubes, of rubber, of a kind used for bicycles","Inner tubes, of rubber",Rubber and articles thereof,401320,4013,40,40132000
June,2021,"Import    ","Inner tubes, of rubber, of a kind used for bicycles","Inner tubes, of rubber, of a kind used for bicycles","Inner tubes, of rubber",Rubber and articles thereof,401320,4013,40,40132000
October,2022,"Import    ","Inner tubes, of rubber, of a kind used for bicycles","Inner tubes, of rubber, of a kind used for bicycles","Inner tubes, of rubber",Rubber and articles thereof,401320,4013,40,40132000
June,2022,"Import    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
