Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2019,"Export    ",Green tea in immediate packings of <= 3 kg,Green tea in immediate packings of <= 3 kg,"Tea, whether or not flavoured","Coffee, tea, mate and spices",090210,0902,09,09021000
March,2023,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
October,2021,"Export    ","Food preparations, n.e.s., containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069098
April,2016,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
August,2016,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
December,2016,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
February,2016,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
January,2016,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
July,2016,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
June,2016,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
March,2016,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
May,2016,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
November,2016,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
October,2016,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
September,2016,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
April,2017,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
August,2017,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
December,2017,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
February,2017,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
January,2017,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
July,2017,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
June,2017,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
March,2017,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
May,2017,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
November,2017,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
October,2017,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
September,2017,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
April,2018,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
August,2018,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
December,2018,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
February,2018,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
January,2018,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
July,2018,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
June,2018,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
