Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2022,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
August,2022,"Import    ","Glass fibres and articles thereof, n.e.s.","Glass fibres and articles thereof, n.e.s.","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701990,7019,70,70199000
July,2023,"Import    ","Glass fibres and articles thereof, n.e.s.","Glass fibres and articles thereof, n.e.s.","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701990,7019,70,70199000
June,2023,"Import    ","Glass fibres and articles thereof, n.e.s.","Glass fibres and articles thereof, n.e.s.","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701990,7019,70,70199000
April,2023,"Import    ","Articles of aluminium, uncast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169990
July,2023,"Import    ","Articles of aluminium, uncast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169990
September,2022,"Export    ","Compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"", for seagoing vessels of heading 8901 to 8906, tugs of subheading 8904.00.10 and warships of subheading 8906.10.00, new, of a power <= 50 kW","Compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"", for marine propulsion","Compression-ignition internal combustion piston engine ""diesel or semi-diesel engine""","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840810,8408,84,84081023
January,2023,"Import    ","Machinery parts of chapter 84, not intended for a specific purpose, n.e.s.","Parts of machinery of chapter 84, not intended for a specific purpose, n.e.s.","Machinery parts, n.e.s. in chapter 84 (excl. parts containing electrical connectors, insulators, coils, contacts or other electrical features)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848790,8487,84,84879090
September,2022,"Export    ",-,,,"Ships, boats and floating structures",,,89,89
December,2023,"Import    ",-,,,"Ships, boats and floating structures",,,89,89
November,2022,"Export    ","Inflatable ""incl. rigid hull inflatable"" boats, for pleasure or sports, unladen ""net"" weight > 100 kg","Inflatable ""incl. rigid hull inflatable"" boats, for pleasure or sports, unladen ""net"" weight > 100 kg",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890319,8903,89,89031900
July,2023,"Import    ","Inflatable ""incl. rigid hull inflatable"" boats, for pleasure or sports, unladen ""net"" weight > 100 kg","Inflatable ""incl. rigid hull inflatable"" boats, for pleasure or sports, unladen ""net"" weight > 100 kg",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890319,8903,89,89031900
March,2023,"Import    ","Inflatable ""incl. rigid hull inflatable"" boats, for pleasure or sports, unladen ""net"" weight > 100 kg","Inflatable ""incl. rigid hull inflatable"" boats, for pleasure or sports, unladen ""net"" weight > 100 kg",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890319,8903,89,89031900
September,2022,"Export    ","Sailboats, with or without auxiliary motor, of a length <= 7,5 m (excl. inflatable)","Sailboats, with or without auxiliary motor, of a length <= 7,5 m (excl. inflatable)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890321,8903,89,89032100
August,2022,"Import    ","Sailboats, with or without auxiliary motor, of a length <= 7,5 m (excl. inflatable)","Sailboats, with or without auxiliary motor, of a length <= 7,5 m (excl. inflatable)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890321,8903,89,89032100
April,2023,"Import    ","Sailboats, with or without auxiliary motor, of a length <= 7,5 m (excl. inflatable)","Sailboats, with or without auxiliary motor, of a length <= 7,5 m (excl. inflatable)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890321,8903,89,89032100
February,2024,"Import    ","Sailboats, with or without auxiliary motor, of a length <= 7,5 m (excl. inflatable)","Sailboats, with or without auxiliary motor, of a length <= 7,5 m (excl. inflatable)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890321,8903,89,89032100
August,2023,"Export    ","Sailboats, with or without auxiliary motor, of a length > 7,5 m but <= 24 m, seagoing (excl. inflatable)","Sailboats, with or without auxiliary motor, of a length > 7,5 m but <= 24 m (excl. inflatable)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890322,8903,89,89032210
April,2023,"Import    ","Outboard motorboats, for pleasure or sports, and rowing boats and canoes, of a length <= 7,5 m, of a weight <= 100 kg each (excl. inflatable)","Outboard motorboats, for pleasure or sports, and rowing boats and canoes, of a length <= 7,5 m (excl. inflatable)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890393,8903,89,89039310
December,2022,"Export    ","Water-skis, surfboards and other water-sport equipment (other than sailboards)","Water-skis, surfboards and other water-sport equipment (other than sailboards)","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950629,9506,95,95062900
July,2022,"Export    ","Water-skis, surfboards and other water-sport equipment (other than sailboards)","Water-skis, surfboards and other water-sport equipment (other than sailboards)","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950629,9506,95,95062900
June,2022,"Export    ","Water-skis, surfboards and other water-sport equipment (other than sailboards)","Water-skis, surfboards and other water-sport equipment (other than sailboards)","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950629,9506,95,95062900
May,2022,"Export    ","Water-skis, surfboards and other water-sport equipment (other than sailboards)","Water-skis, surfboards and other water-sport equipment (other than sailboards)","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950629,9506,95,95062900
