Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2023,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
February,2024,"Export    ","Fresh or dried almonds, shelled (excl. bitter)","Fresh or dried almonds, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080212,0802,08,08021290
August,2023,"Import    ","Fresh or dried almonds, shelled (excl. bitter)","Fresh or dried almonds, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080212,0802,08,08021290
February,2023,"Import    ","Fresh or dried almonds, shelled (excl. bitter)","Fresh or dried almonds, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080212,0802,08,08021290
June,2023,"Import    ","Fresh or dried almonds, shelled (excl. bitter)","Fresh or dried almonds, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080212,0802,08,08021290
March,2023,"Import    ","Fresh or dried almonds, shelled (excl. bitter)","Fresh or dried almonds, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080212,0802,08,08021290
May,2023,"Import    ","Fresh or dried almonds, shelled (excl. bitter)","Fresh or dried almonds, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080212,0802,08,08021290
September,2023,"Import    ","Fresh or dried walnuts, shelled","Fresh or dried walnuts, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080232,0802,08,08023200
February,2023,"Import    ","Fresh or dried pistachios, in shell","Fresh or dried pistachios, in shell","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080251,0802,08,08025100
December,2023,"Import    ","Groundnuts, in shell (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, in shell (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120241,1202,12,12024100
June,2023,"Import    ","Groundnuts, in shell (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, in shell (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120241,1202,12,12024100
November,2023,"Import    ","Groundnuts, in shell (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, in shell (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120241,1202,12,12024100
October,2023,"Import    ","Groundnuts, in shell (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, in shell (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120241,1202,12,12024100
February,2024,"Import    ","Groundnuts, in shell (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, in shell (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120241,1202,12,12024100
January,2024,"Import    ","Groundnuts, in shell (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, in shell (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120241,1202,12,12024100
March,2024,"Import    ","Groundnuts, in shell (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, in shell (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120241,1202,12,12024100
