Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2023,"Import    ","Compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"" for wheeled agricultural or forestry tractors, of a power > 50 kW but <= 100 kW","Compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"", for the propulsion of vehicles of chapter 87","Compression-ignition internal combustion piston engine ""diesel or semi-diesel engine""","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840820,8408,84,84082035
February,2022,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height < 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271090
January,2022,"Import    ","Continuous-action conveyors for goods or materials (excl. specially designed for underground use, continuous-action conveyors with buckets or belts, wheel conveyors and other roller conveyors, pneumatic continuous-action conveyors and automated material handling machines for transport, handling and storage of material for semiconductor devices)","Continuous-action elevators and conveyors, for goods or materials (excl. those for underground use and bucket, belt or pneumatic types)","Lifting, handling, loading or unloading machinery, e.g. lifts, escalators, conveyors, teleferics (excl. pulley tackle and hoists, winches and capstans, jacks, cranes of all kinds, mobile lifting frames and straddle carriers, works trucks fitted with","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842839,8428,84,84283990
February,2022,"Import    ",-,,,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",,,87,87
December,2023,"Import    ","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel""",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870121,8701,87,87012190
July,2023,"Import    ","Road tractors for semi-trailers, with only spark-ignition internal combustion piston engine as motor for propulsion (or other not covered by preceding subheadings)","Road tractors for semi-trailers, with only spark-ignition internal combustion piston engine as motor for propulsion (or other not covered by preceding subheadings)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870129,8701,87,87012900
November,2021,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power <= 18 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power <= 18 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870191,8701,87,87019110
July,2022,"Import    ","Tractors, of an engine power <= 18 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers, track-laying tractors and wheeled agricultural/forestry tractors)","Tractors, of an engine power <= 18 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870191,8701,87,87019190
June,2022,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 18 kW but <= 37 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 18 kW but <= 37 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870192,8701,87,87019210
February,2023,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 18 kW but <= 37 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 18 kW but <= 37 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870192,8701,87,87019210
March,2023,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 18 kW but <= 37 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 18 kW but <= 37 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870192,8701,87,87019210
October,2023,"Export    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 37 kW but <= 75 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 37 kW but <= 75 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870193,8701,87,87019310
February,2024,"Export    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 37 kW but <= 75 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 37 kW but <= 75 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870193,8701,87,87019310
April,2022,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 37 kW but <= 75 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 37 kW but <= 75 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870193,8701,87,87019310
November,2022,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 37 kW but <= 75 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 37 kW but <= 75 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870193,8701,87,87019310
September,2022,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 37 kW but <= 75 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 37 kW but <= 75 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870193,8701,87,87019310
April,2023,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 37 kW but <= 75 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 37 kW but <= 75 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870193,8701,87,87019310
February,2023,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 37 kW but <= 75 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 37 kW but <= 75 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870193,8701,87,87019310
June,2023,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 37 kW but <= 75 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 37 kW but <= 75 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870193,8701,87,87019310
May,2023,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 37 kW but <= 75 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 37 kW but <= 75 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870193,8701,87,87019310
December,2022,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 75 kW but <= 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 75 kW but <= 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870194,8701,87,87019410
