Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2024,"Export    ","Spoons, forks, ladles, skimmers, cake-servers, fish-knives, butter-knives, sugar tongs and similar kitchen or tableware of stainless steel, not plated with precious metal (excl. sets of articles such as lobster cutters and poultry shears)","Spoons, forks, ladles, skimmers, cake-servers, fish-knives, butter-knives, sugar tongs and similar kitchen or tableware of base metal, not plated with precious metal (excl. sets of articles such as lobster cutters and poultry shears)","Spoons, forks, ladles, skimmers, cake-servers, fish-knives, butter-knives, sugar tongs and similar kitchen or tableware of base metal (excl. lobster cutters and poultry shears of heading 8201 and 8213)","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821599,8215,82,82159910
July,2020,"Export    ","Cameras with a through-the-lens viewfinder [single lens reflex ""SLR""] for roll film of a width of <= 35 mm (excl. instant print cameras and special camereas of subheading 9006.10 or 9006.30)","Cameras with a through-the-lens viewfinder [single lens reflex ""SLR""] for roll film of a width of <= 35 mm (excl. instant print cameras and special camereas of subheading 9006.10 or 9006.30)","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900651,9006,90,90065100
January,2016,"Export    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
July,2016,"Export    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
November,2016,"Export    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
April,2017,"Export    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
December,2017,"Export    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
March,2017,"Export    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
April,2018,"Export    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
July,2020,"Export    ","Image projectors, and photographic enlargers and reducers (excl. cinematographic and parts)","Image projectors, and photographic enlargers and reducers (excl. cinematographic and parts)","Image projectors, and photographic enlargers and reducers (excl. cinematographic)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900850,9008,90,90085000
March,2020,"Export    ","Image projectors, and photographic enlargers and reducers (excl. cinematographic and parts)","Image projectors, and photographic enlargers and reducers (excl. cinematographic and parts)","Image projectors, and photographic enlargers and reducers (excl. cinematographic)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900850,9008,90,90085000
December,2021,"Export    ","Image projectors, and photographic enlargers and reducers (excl. cinematographic and parts)","Image projectors, and photographic enlargers and reducers (excl. cinematographic and parts)","Image projectors, and photographic enlargers and reducers (excl. cinematographic)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900850,9008,90,90085000
November,2021,"Export    ","Image projectors, and photographic enlargers and reducers (excl. cinematographic and parts)","Image projectors, and photographic enlargers and reducers (excl. cinematographic and parts)","Image projectors, and photographic enlargers and reducers (excl. cinematographic)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900850,9008,90,90085000
October,2021,"Export    ","Image projectors, and photographic enlargers and reducers (excl. cinematographic and parts)","Image projectors, and photographic enlargers and reducers (excl. cinematographic and parts)","Image projectors, and photographic enlargers and reducers (excl. cinematographic)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900850,9008,90,90085000
April,2022,"Export    ","Image projectors, and photographic enlargers and reducers (excl. cinematographic and parts)","Image projectors, and photographic enlargers and reducers (excl. cinematographic and parts)","Image projectors, and photographic enlargers and reducers (excl. cinematographic)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900850,9008,90,90085000
February,2022,"Export    ","Image projectors, and photographic enlargers and reducers (excl. cinematographic and parts)","Image projectors, and photographic enlargers and reducers (excl. cinematographic and parts)","Image projectors, and photographic enlargers and reducers (excl. cinematographic)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900850,9008,90,90085000
January,2022,"Export    ","Image projectors, and photographic enlargers and reducers (excl. cinematographic and parts)","Image projectors, and photographic enlargers and reducers (excl. cinematographic and parts)","Image projectors, and photographic enlargers and reducers (excl. cinematographic)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900850,9008,90,90085000
April,2023,"Export    ","Image projectors, and photographic enlargers and reducers (excl. cinematographic and parts)","Image projectors, and photographic enlargers and reducers (excl. cinematographic and parts)","Image projectors, and photographic enlargers and reducers (excl. cinematographic)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900850,9008,90,90085000
December,2023,"Export    ","Image projectors, and photographic enlargers and reducers (excl. cinematographic and parts)","Image projectors, and photographic enlargers and reducers (excl. cinematographic and parts)","Image projectors, and photographic enlargers and reducers (excl. cinematographic)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900850,9008,90,90085000
January,2023,"Export    ","Image projectors, and photographic enlargers and reducers (excl. cinematographic and parts)","Image projectors, and photographic enlargers and reducers (excl. cinematographic and parts)","Image projectors, and photographic enlargers and reducers (excl. cinematographic)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900850,9008,90,90085000
