Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2016,"Import    ",Fresh or dried dates,Fresh or dried dates,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080410,0804,08,08041000
June,2016,"Import    ","Wholly milled long grain rice, length-width ratio >= 3, parboiled, whether or not polished or glazed","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063067
May,2016,"Import    ","Wholly milled long grain rice, length-width ratio >= 3, parboiled, whether or not polished or glazed","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063067
June,2016,"Import    ","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220210,2202,22,22021000
May,2016,"Import    ","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220210,2202,22,22021000
September,2016,"Import    ","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220210,2202,22,22021000
May,2022,"Import    ","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220210,2202,22,22021000
June,2016,"Import    ",Perfumes (excl. aftershave lotions and personal deodorants),"Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330300,3303,33,33030010
May,2016,"Import    ",Perfumes (excl. aftershave lotions and personal deodorants),"Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330300,3303,33,33030010
April,2022,"Import    ",Perfumes (excl. aftershave lotions and personal deodorants),"Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330300,3303,33,33030010
