Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2024,"Export    ","Dog or cat food put up for retail sale, containing no starch, glucose, maltodextrine or maltodextrine syrup, nor milk products","Dog or cat food, put up for retail sale",Preparations of a kind used in animal feeding,Residues and waste from the food industries; prepared animal fodder,230910,2309,23,23091090
September,2016,"Export    ",-,,,"Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",,,56,56
July,2016,"Export    ","Made-up knotted fishing nets of twine, cordage, ropes or cables, of man-made textile materials (excl. landing nets)",Made-up knotted fishing nets of man-made textile materials (excl. landing nets),"Knotted netting of twine, cordage or rope, by the piece or metre; made-up fishing nets and other made-up nets, of textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560811,5608,56,56081120
March,2016,"Export    ","Knotted netting of twine, cordage, ropes or cables, by the piece or metre, of man-made textile materials (excl. made-up nets)","Knotted netting of twine, cordage, ropes or cables, by the piece or metre; made-up nets, of man-made textile materials (excl. made-up fishing nets, hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Knotted netting of twine, cordage or rope, by the piece or metre; made-up fishing nets and other made-up nets, of textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560819,5608,56,56081990
August,2016,"Export    ","Roller chain of iron or steel, of a kind used for cycles and motorcycles",Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151110
February,2016,"Export    ",Ski bindings,Ski bindings,"Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950612,9506,95,95061200
August,2016,"Export    ",Fishing rods,Fishing rods,"Fishing rods, fish-hooks and other line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. those of heading 9208 and 9705)","Toys, games and sports requisites; parts and accessories thereof",950710,9507,95,95071000
December,2016,"Export    ",Fishing rods,Fishing rods,"Fishing rods, fish-hooks and other line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. those of heading 9208 and 9705)","Toys, games and sports requisites; parts and accessories thereof",950710,9507,95,95071000
July,2016,"Export    ",Fishing rods,Fishing rods,"Fishing rods, fish-hooks and other line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. those of heading 9208 and 9705)","Toys, games and sports requisites; parts and accessories thereof",950710,9507,95,95071000
March,2016,"Export    ",Fishing rods,Fishing rods,"Fishing rods, fish-hooks and other line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. those of heading 9208 and 9705)","Toys, games and sports requisites; parts and accessories thereof",950710,9507,95,95071000
October,2016,"Export    ",Fishing rods,Fishing rods,"Fishing rods, fish-hooks and other line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. those of heading 9208 and 9705)","Toys, games and sports requisites; parts and accessories thereof",950710,9507,95,95071000
July,2020,"Export    ",Fishing rods,Fishing rods,"Fishing rods, fish-hooks and other line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. those of heading 9208 and 9705)","Toys, games and sports requisites; parts and accessories thereof",950710,9507,95,95071000
December,2016,"Export    ","Fish-hooks, whether or not snelled, unmounted","Fish-hooks, whether or not snelled","Fishing rods, fish-hooks and other line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. those of heading 9208 and 9705)","Toys, games and sports requisites; parts and accessories thereof",950720,9507,95,95072010
February,2016,"Export    ","Fish-hooks, whether or not snelled, unmounted","Fish-hooks, whether or not snelled","Fishing rods, fish-hooks and other line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. those of heading 9208 and 9705)","Toys, games and sports requisites; parts and accessories thereof",950720,9507,95,95072010
January,2016,"Export    ","Fish-hooks, whether or not snelled, unmounted","Fish-hooks, whether or not snelled","Fishing rods, fish-hooks and other line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. those of heading 9208 and 9705)","Toys, games and sports requisites; parts and accessories thereof",950720,9507,95,95072010
January,2019,"Export    ","Fish-hooks, whether or not snelled, unmounted","Fish-hooks, whether or not snelled","Fishing rods, fish-hooks and other line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. those of heading 9208 and 9705)","Toys, games and sports requisites; parts and accessories thereof",950720,9507,95,95072010
September,2020,"Export    ","Fish-hooks, whether or not snelled, unmounted","Fish-hooks, whether or not snelled","Fishing rods, fish-hooks and other line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. those of heading 9208 and 9705)","Toys, games and sports requisites; parts and accessories thereof",950720,9507,95,95072010
April,2021,"Export    ","Fish-hooks, whether or not snelled, unmounted","Fish-hooks, whether or not snelled","Fishing rods, fish-hooks and other line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. those of heading 9208 and 9705)","Toys, games and sports requisites; parts and accessories thereof",950720,9507,95,95072010
December,2021,"Export    ","Fish-hooks, whether or not snelled, unmounted","Fish-hooks, whether or not snelled","Fishing rods, fish-hooks and other line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. those of heading 9208 and 9705)","Toys, games and sports requisites; parts and accessories thereof",950720,9507,95,95072010
February,2021,"Export    ","Fish-hooks, whether or not snelled, unmounted","Fish-hooks, whether or not snelled","Fishing rods, fish-hooks and other line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. those of heading 9208 and 9705)","Toys, games and sports requisites; parts and accessories thereof",950720,9507,95,95072010
June,2021,"Export    ","Fish-hooks, whether or not snelled, unmounted","Fish-hooks, whether or not snelled","Fishing rods, fish-hooks and other line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. those of heading 9208 and 9705)","Toys, games and sports requisites; parts and accessories thereof",950720,9507,95,95072010
March,2021,"Export    ","Fish-hooks, whether or not snelled, unmounted","Fish-hooks, whether or not snelled","Fishing rods, fish-hooks and other line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. those of heading 9208 and 9705)","Toys, games and sports requisites; parts and accessories thereof",950720,9507,95,95072010
November,2021,"Export    ","Fish-hooks, whether or not snelled, unmounted","Fish-hooks, whether or not snelled","Fishing rods, fish-hooks and other line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. those of heading 9208 and 9705)","Toys, games and sports requisites; parts and accessories thereof",950720,9507,95,95072010
October,2021,"Export    ","Fish-hooks, whether or not snelled, unmounted","Fish-hooks, whether or not snelled","Fishing rods, fish-hooks and other line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. those of heading 9208 and 9705)","Toys, games and sports requisites; parts and accessories thereof",950720,9507,95,95072010
April,2022,"Export    ","Fish-hooks, whether or not snelled, unmounted","Fish-hooks, whether or not snelled","Fishing rods, fish-hooks and other line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. those of heading 9208 and 9705)","Toys, games and sports requisites; parts and accessories thereof",950720,9507,95,95072010
August,2022,"Export    ","Fish-hooks, whether or not snelled, unmounted","Fish-hooks, whether or not snelled","Fishing rods, fish-hooks and other line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. those of heading 9208 and 9705)","Toys, games and sports requisites; parts and accessories thereof",950720,9507,95,95072010
