Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2024,"Import    ","Structures and parts of structures of iron or steel, n.e.s. (excl. bridges and bridge-sections; towers; lattice masts; doors, windows and their frames and thresholds; equipment for scaffolding, shuttering, propping or pit-propping, and products made principally of sheet)","Structures and parts of structures, of iron or steel, n.e.s. (excl. bridges and bridge-sections, towers and lattice masts, doors and windows and their frames, thresholds for doors, props and similar equipment for scaffolding, shuttering, propping or","Structures and parts of structures ""e.g., bridges and bridge-sections, lock-gates, towers, lattice masts, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades, pillars and columns"", of iron or",Articles of iron or steel,730890,7308,73,73089098
July,2022,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
April,2022,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
August,2022,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
December,2022,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
February,2022,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
January,2022,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
July,2022,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
June,2022,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
March,2022,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
May,2022,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
November,2022,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
October,2022,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
August,2023,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
December,2023,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
February,2023,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
January,2023,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
July,2023,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
June,2023,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
March,2023,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
May,2023,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
November,2023,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
October,2023,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
April,2024,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
February,2024,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
January,2024,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
March,2024,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
February,2022,"Import    ","Mechanical appliances, whether or not hand-operated, for projecting, dispersing or spraying liquids or powders, n.e.s.","Mechanical appliances, whether or not hand-operated, for projecting, dispersing or spraying liquids or powders, n.e.s.","Mechanical appliances, whether or not hand-operated, for projecting, dispersing or spraying liquids or powders, n.e.s.; fire extinguishers, charged or not (excl. fire-extinguishing bombs and grenades); spray guns and similar appliances (excl. electri","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842489,8424,84,84248970
May,2022,"Import    ","Mechanical appliances, whether or not hand-operated, for projecting, dispersing or spraying liquids or powders, n.e.s.","Mechanical appliances, whether or not hand-operated, for projecting, dispersing or spraying liquids or powders, n.e.s.","Mechanical appliances, whether or not hand-operated, for projecting, dispersing or spraying liquids or powders, n.e.s.; fire extinguishers, charged or not (excl. fire-extinguishing bombs and grenades); spray guns and similar appliances (excl. electri","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842489,8424,84,84248970
October,2022,"Import    ","Mechanical appliances, whether or not hand-operated, for projecting, dispersing or spraying liquids or powders, n.e.s.","Mechanical appliances, whether or not hand-operated, for projecting, dispersing or spraying liquids or powders, n.e.s.","Mechanical appliances, whether or not hand-operated, for projecting, dispersing or spraying liquids or powders, n.e.s.; fire extinguishers, charged or not (excl. fire-extinguishing bombs and grenades); spray guns and similar appliances (excl. electri","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842489,8424,84,84248970
March,2023,"Import    ","Mechanical appliances, whether or not hand-operated, for projecting, dispersing or spraying liquids or powders, n.e.s.","Mechanical appliances, whether or not hand-operated, for projecting, dispersing or spraying liquids or powders, n.e.s.","Mechanical appliances, whether or not hand-operated, for projecting, dispersing or spraying liquids or powders, n.e.s.; fire extinguishers, charged or not (excl. fire-extinguishing bombs and grenades); spray guns and similar appliances (excl. electri","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842489,8424,84,84248970
April,2022,"Import    ","Check ""non-return"" valves for pipes, boiler shells, tanks, vats or the like, of cast iron or of steel","Check ""non-return"" valves for pipes, boiler shells, tanks, vats or the like","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848130,8481,84,84813091
August,2022,"Import    ","Check ""non-return"" valves for pipes, boiler shells, tanks, vats or the like, of cast iron or of steel","Check ""non-return"" valves for pipes, boiler shells, tanks, vats or the like","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848130,8481,84,84813091
December,2022,"Import    ","Check ""non-return"" valves for pipes, boiler shells, tanks, vats or the like, of cast iron or of steel","Check ""non-return"" valves for pipes, boiler shells, tanks, vats or the like","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848130,8481,84,84813091
February,2022,"Import    ","Check ""non-return"" valves for pipes, boiler shells, tanks, vats or the like, of cast iron or of steel","Check ""non-return"" valves for pipes, boiler shells, tanks, vats or the like","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848130,8481,84,84813091
July,2022,"Import    ","Check ""non-return"" valves for pipes, boiler shells, tanks, vats or the like, of cast iron or of steel","Check ""non-return"" valves for pipes, boiler shells, tanks, vats or the like","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848130,8481,84,84813091
June,2022,"Import    ","Check ""non-return"" valves for pipes, boiler shells, tanks, vats or the like, of cast iron or of steel","Check ""non-return"" valves for pipes, boiler shells, tanks, vats or the like","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848130,8481,84,84813091
March,2022,"Import    ","Check ""non-return"" valves for pipes, boiler shells, tanks, vats or the like, of cast iron or of steel","Check ""non-return"" valves for pipes, boiler shells, tanks, vats or the like","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848130,8481,84,84813091
May,2022,"Import    ","Check ""non-return"" valves for pipes, boiler shells, tanks, vats or the like, of cast iron or of steel","Check ""non-return"" valves for pipes, boiler shells, tanks, vats or the like","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848130,8481,84,84813091
November,2022,"Import    ","Check ""non-return"" valves for pipes, boiler shells, tanks, vats or the like, of cast iron or of steel","Check ""non-return"" valves for pipes, boiler shells, tanks, vats or the like","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848130,8481,84,84813091
October,2022,"Import    ","Check ""non-return"" valves for pipes, boiler shells, tanks, vats or the like, of cast iron or of steel","Check ""non-return"" valves for pipes, boiler shells, tanks, vats or the like","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848130,8481,84,84813091
April,2023,"Import    ","Check ""non-return"" valves for pipes, boiler shells, tanks, vats or the like, of cast iron or of steel","Check ""non-return"" valves for pipes, boiler shells, tanks, vats or the like","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848130,8481,84,84813091
August,2023,"Import    ","Check ""non-return"" valves for pipes, boiler shells, tanks, vats or the like, of cast iron or of steel","Check ""non-return"" valves for pipes, boiler shells, tanks, vats or the like","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848130,8481,84,84813091
December,2023,"Import    ","Check ""non-return"" valves for pipes, boiler shells, tanks, vats or the like, of cast iron or of steel","Check ""non-return"" valves for pipes, boiler shells, tanks, vats or the like","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848130,8481,84,84813091
February,2023,"Import    ","Check ""non-return"" valves for pipes, boiler shells, tanks, vats or the like, of cast iron or of steel","Check ""non-return"" valves for pipes, boiler shells, tanks, vats or the like","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848130,8481,84,84813091
July,2023,"Import    ","Check ""non-return"" valves for pipes, boiler shells, tanks, vats or the like, of cast iron or of steel","Check ""non-return"" valves for pipes, boiler shells, tanks, vats or the like","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848130,8481,84,84813091
June,2023,"Import    ","Check ""non-return"" valves for pipes, boiler shells, tanks, vats or the like, of cast iron or of steel","Check ""non-return"" valves for pipes, boiler shells, tanks, vats or the like","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848130,8481,84,84813091
May,2023,"Import    ","Check ""non-return"" valves for pipes, boiler shells, tanks, vats or the like, of cast iron or of steel","Check ""non-return"" valves for pipes, boiler shells, tanks, vats or the like","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848130,8481,84,84813091
November,2023,"Import    ","Check ""non-return"" valves for pipes, boiler shells, tanks, vats or the like, of cast iron or of steel","Check ""non-return"" valves for pipes, boiler shells, tanks, vats or the like","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848130,8481,84,84813091
October,2023,"Import    ","Check ""non-return"" valves for pipes, boiler shells, tanks, vats or the like, of cast iron or of steel","Check ""non-return"" valves for pipes, boiler shells, tanks, vats or the like","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848130,8481,84,84813091
September,2023,"Import    ","Check ""non-return"" valves for pipes, boiler shells, tanks, vats or the like, of cast iron or of steel","Check ""non-return"" valves for pipes, boiler shells, tanks, vats or the like","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848130,8481,84,84813091
April,2024,"Import    ","Check ""non-return"" valves for pipes, boiler shells, tanks, vats or the like, of cast iron or of steel","Check ""non-return"" valves for pipes, boiler shells, tanks, vats or the like","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848130,8481,84,84813091
February,2024,"Import    ","Check ""non-return"" valves for pipes, boiler shells, tanks, vats or the like, of cast iron or of steel","Check ""non-return"" valves for pipes, boiler shells, tanks, vats or the like","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848130,8481,84,84813091
March,2024,"Import    ","Check ""non-return"" valves for pipes, boiler shells, tanks, vats or the like, of cast iron or of steel","Check ""non-return"" valves for pipes, boiler shells, tanks, vats or the like","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848130,8481,84,84813091
April,2023,"Import    ",Safety or relief valves of cast iron or of steel,Safety or relief valves,"Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848140,8481,84,84814010
August,2023,"Import    ",Safety or relief valves of cast iron or of steel,Safety or relief valves,"Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848140,8481,84,84814010
February,2023,"Import    ",Safety or relief valves of cast iron or of steel,Safety or relief valves,"Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848140,8481,84,84814010
January,2023,"Import    ",Safety or relief valves of cast iron or of steel,Safety or relief valves,"Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848140,8481,84,84814010
June,2023,"Import    ",Safety or relief valves of cast iron or of steel,Safety or relief valves,"Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848140,8481,84,84814010
March,2023,"Import    ",Safety or relief valves of cast iron or of steel,Safety or relief valves,"Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848140,8481,84,84814010
October,2023,"Import    ",Safety or relief valves of cast iron or of steel,Safety or relief valves,"Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848140,8481,84,84814010
March,2022,"Import    ","Parts of valves and similar articles for pipes, boiler shells, tanks, vats or the like, n.e.s.","Parts of valves and similar articles for pipes, boiler shells, tanks, vats or the like, n.e.s.","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848190,8481,84,84819000
August,2023,"Import    ",Ball bearings with greatest external diameter <= 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821010
