Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2017,"Import    ",-,,,Organic chemicals,,,29,29
July,2019,"Import    ",-,,,Organic chemicals,,,29,29
November,2019,"Import    ",-,,,Organic chemicals,,,29,29
August,2020,"Import    ",-,,,Organic chemicals,,,29,29
August,2016,"Import    ",Salts of formic acid,Salts of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291512,2915,29,29151200
January,2016,"Import    ",Salts of formic acid,Salts of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291512,2915,29,29151200
January,2017,"Import    ",Salts of formic acid,Salts of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291512,2915,29,29151200
January,2018,"Import    ",Salts of formic acid,Salts of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291512,2915,29,29151200
June,2018,"Import    ",Salts of formic acid,Salts of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291512,2915,29,29151200
March,2018,"Import    ",Salts of formic acid,Salts of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291512,2915,29,29151200
October,2018,"Import    ",Salts of formic acid,Salts of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291512,2915,29,29151200
February,2020,"Import    ",Salts of formic acid,Salts of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291512,2915,29,29151200
June,2020,"Import    ",Salts of formic acid,Salts of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291512,2915,29,29151200
November,2021,"Import    ",Salts of formic acid,Salts of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291512,2915,29,29151200
December,2022,"Import    ",Salts of formic acid,Salts of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291512,2915,29,29151200
April,2023,"Import    ",Salts of formic acid,Salts of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291512,2915,29,29151200
August,2023,"Import    ",Salts of formic acid,Salts of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291512,2915,29,29151200
February,2024,"Import    ",Salts of formic acid,Salts of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291512,2915,29,29151200
