Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ",Live ornamental freshwater fish,Live ornamental freshwater fish,Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030111,0301,03,03011100
December,2022,"Import    ",Live ornamental freshwater fish,Live ornamental freshwater fish,Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030111,0301,03,03011100
January,2022,"Import    ",Live ornamental freshwater fish,Live ornamental freshwater fish,Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030111,0301,03,03011100
July,2022,"Import    ",Live ornamental freshwater fish,Live ornamental freshwater fish,Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030111,0301,03,03011100
March,2022,"Import    ",Live ornamental freshwater fish,Live ornamental freshwater fish,Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030111,0301,03,03011100
May,2022,"Import    ",Live ornamental freshwater fish,Live ornamental freshwater fish,Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030111,0301,03,03011100
November,2022,"Import    ",Live ornamental freshwater fish,Live ornamental freshwater fish,Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030111,0301,03,03011100
September,2022,"Import    ",Live ornamental freshwater fish,Live ornamental freshwater fish,Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030111,0301,03,03011100
April,2023,"Import    ",Live ornamental freshwater fish,Live ornamental freshwater fish,Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030111,0301,03,03011100
August,2023,"Import    ",Live ornamental freshwater fish,Live ornamental freshwater fish,Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030111,0301,03,03011100
December,2023,"Import    ",Live ornamental freshwater fish,Live ornamental freshwater fish,Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030111,0301,03,03011100
January,2023,"Import    ",Live ornamental freshwater fish,Live ornamental freshwater fish,Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030111,0301,03,03011100
June,2023,"Import    ",Live ornamental freshwater fish,Live ornamental freshwater fish,Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030111,0301,03,03011100
March,2023,"Import    ",Live ornamental freshwater fish,Live ornamental freshwater fish,Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030111,0301,03,03011100
November,2023,"Import    ",Live ornamental freshwater fish,Live ornamental freshwater fish,Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030111,0301,03,03011100
September,2023,"Import    ",Live ornamental freshwater fish,Live ornamental freshwater fish,Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030111,0301,03,03011100
February,2024,"Import    ",Live ornamental freshwater fish,Live ornamental freshwater fish,Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030111,0301,03,03011100
January,2024,"Import    ",Live ornamental freshwater fish,Live ornamental freshwater fish,Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030111,0301,03,03011100
August,2022,"Import    ","Salt and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents (excl. table salt, salt for chemical transformation ""separation of Na from Cl"", denatured salt and salt for other industrial uses)","Salts, incl. table salt and denatured salt, and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents; sea water","Salts, incl. table salt and denatured salt, and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents; sea water","Salt; sulphur; earths and stone; plastering material, lime and cement",250100,2501,25,25010099
