Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ",-,,,Meat and edible meat offal,,,02,02
December,2022,"Import    ",-,,,Meat and edible meat offal,,,02,02
April,2023,"Import    ",-,,,Meat and edible meat offal,,,02,02
August,2023,"Import    ",-,,,Meat and edible meat offal,,,02,02
July,2023,"Import    ",-,,,Meat and edible meat offal,,,02,02
June,2023,"Import    ",-,,,Meat and edible meat offal,,,02,02
March,2023,"Import    ",-,,,Meat and edible meat offal,,,02,02
May,2023,"Import    ",-,,,Meat and edible meat offal,,,02,02
March,2024,"Import    ",-,,,Meat and edible meat offal,,,02,02
July,2023,"Import    ","Frozen bovine cuts, with bone in (excl. carcases and half-carcases, ""compensated"" quarters, forequarters and hindquarters)","Frozen bovine cuts, with bone in (excl. carcases and half-carcases)","Meat of bovine animals, frozen",Meat and edible meat offal,020220,0202,02,02022090
June,2023,"Import    ","Frozen bovine cuts, with bone in (excl. carcases and half-carcases, ""compensated"" quarters, forequarters and hindquarters)","Frozen bovine cuts, with bone in (excl. carcases and half-carcases)","Meat of bovine animals, frozen",Meat and edible meat offal,020220,0202,02,02022090
September,2023,"Import    ","Frozen bovine cuts, with bone in (excl. carcases and half-carcases, ""compensated"" quarters, forequarters and hindquarters)","Frozen bovine cuts, with bone in (excl. carcases and half-carcases)","Meat of bovine animals, frozen",Meat and edible meat offal,020220,0202,02,02022090
September,2023,"Import    ","Frozen cuts of goat, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Fresh, chilled or frozen meat of goats","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020450,0204,02,02045071
February,2023,"Import    ","Frozen edible bovine offal (excl. for manufacture of pharmaceutical products, tongues, livers and thick and thin skirt)",Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062999
July,2023,"Import    ","Frozen edible bovine offal (excl. for manufacture of pharmaceutical products, tongues, livers and thick and thin skirt)",Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062999
September,2023,"Import    ","Frozen edible bovine offal (excl. for manufacture of pharmaceutical products, tongues, livers and thick and thin skirt)",Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062999
January,2024,"Import    ","Frozen edible bovine offal (excl. for manufacture of pharmaceutical products, tongues, livers and thick and thin skirt)",Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062999
