Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2021,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
April,2017,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
May,2017,"Export    ","Hydrogen chloride ""hydrochloric acid""","Hydrogen chloride ""hydrochloric acid""","Hydrogen chloride ""hydrochloric acid""; chlorosulphuric acid","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280610,2806,28,28061000
November,2016,"Export    ","Chlorides (excl. ammonium, calcium, magnesium, aluminium, iron, cobalt, nickel, tin and mercury chloride)","Chlorides (excl. ammonium, calcium, magnesium, aluminium, nickel and mercury chloride)","Chlorides, chloride oxides and chloride hydroxides; bromides and bromide oxides; iodides and iodide oxides","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282739,2827,28,28273985
April,2021,"Import    ","Peroxocarbonates ""percarbonates""","Carbonates and peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium","Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283699,2836,28,28369990
December,2016,"Export    ",-,,,Organic chemicals,,,29,29
November,2016,"Export    ",-,,,Organic chemicals,,,29,29
April,2017,"Export    ",-,,,Organic chemicals,,,29,29
January,2017,"Export    ",-,,,Organic chemicals,,,29,29
June,2017,"Export    ",-,,,Organic chemicals,,,29,29
March,2017,"Export    ",-,,,Organic chemicals,,,29,29
December,2018,"Export    ",-,,,Organic chemicals,,,29,29
July,2018,"Export    ",-,,,Organic chemicals,,,29,29
May,2020,"Export    ",-,,,Organic chemicals,,,29,29
September,2020,"Export    ",-,,,Organic chemicals,,,29,29
November,2021,"Export    ",-,,,Organic chemicals,,,29,29
October,2021,"Export    ",-,,,Organic chemicals,,,29,29
February,2022,"Export    ",-,,,Organic chemicals,,,29,29
January,2022,"Export    ",-,,,Organic chemicals,,,29,29
July,2022,"Export    ",-,,,Organic chemicals,,,29,29
March,2022,"Export    ",-,,,Organic chemicals,,,29,29
November,2022,"Export    ",-,,,Organic chemicals,,,29,29
December,2023,"Export    ",-,,,Organic chemicals,,,29,29
September,2023,"Export    ",-,,,Organic chemicals,,,29,29
August,2017,"Export    ","Cyclanes, cyclenes and cycloterpenes (excl. cyclohexane)","Cyclanes, cyclenes and cycloterpenes (excl. cyclohexane)",Cyclic hydrocarbons,Organic chemicals,290219,2902,29,29021900
July,2019,"Export    ","Aromatic cyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. benzyl alcohol)","Aromatic cyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. benzyl alcohol)","Cyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290629,2906,29,29062900
September,2019,"Export    ","Polyphenols and phenol-alcohols (excl. resorcinol and hydroquinone ""quinol"" and their salts, and 4,4'-isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts)","Polyphenols and phenol-alcohols (excl. resorcinol and hydroquinone ""quinol"" and their salts, and 4,4'-isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts)",Phenols; phenol-alcohols,Organic chemicals,290729,2907,29,29072900
March,2021,"Import    ","Alcohol peroxides, ether peroxides, ketone peroxides and their halogenated, sulphonated, nitrated or nitrosated derivatives","Alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides and their halogenated, sulphonated, nitrated or nitrosated derivatives","Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290960,2909,29,29096000
June,2017,"Export    ",Acetone,Acetone,"Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291411,2914,29,29141100
December,2021,"Export    ","Quinones (excl. anthraquinone, coenzyme Q10 ""ubidecarenone ""INN"""" and 1,4-naphthoquinone)","Quinones (excl. anthraquinone and coenzyme Q10 ""ubidecarenone ""INN"""")","Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291469,2914,29,29146980
May,2022,"Import    ","Oleic, linoleic or linolenic acids, their salts and esters (excl. inorganic or organic compounds of mercury)","Oleic, linoleic or linolenic acids, their salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291615,2916,29,29161500
March,2018,"Export    ","Cyclanic, cyclenic or cycloterpenic monocarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. inorganic or organic compounds of mercury)","Cyclanic, cyclenic or cycloterpenic monocarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291620,2916,29,29162000
August,2018,"Export    ","Lactic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Lactic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291811,2918,29,29181100
July,2018,"Export    ","Lactic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Lactic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291811,2918,29,29181100
