Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2016,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
May,2016,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
November,2016,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
May,2017,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
September,2017,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
April,2018,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
February,2018,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
July,2018,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
November,2018,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
October,2018,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
April,2019,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
July,2019,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
June,2019,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
March,2019,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
November,2019,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
August,2016,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, with a surface area of <= 2,6 m² ""28 square feet"", without hair on (excl. boxcalf, chamois leather, patent leather, patent laminated leather and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071219
March,2016,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
October,2016,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
