Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2024,"Export    ","Air compressors mounted on a wheeled chassis for towing, giving a flow per minute > 2 m³",Air compressors mounted on a wheeled chassis for towing,"Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841440,8414,84,84144090
February,2024,"Export    ","Self-propelled roadrollers, vibratory",Self-propelled tamping machines and roadrollers,"Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842940,8429,84,84294010
October,2021,"Export    ","Self-propelled mechanical shovels, excavators and shovel loaders (excl. self-propelled mechanical shovels with a 360° revolving superstructure and front-end shovel loaders)","Self-propelled mechanical shovels, excavators and shovel loaders (excl. self-propelled mechanical shovels with a 360? revolving superstructure and front-end shovel loaders)","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842959,8429,84,84295900
June,2022,"Export    ","Self-propelled mechanical shovels, excavators and shovel loaders (excl. self-propelled mechanical shovels with a 360° revolving superstructure and front-end shovel loaders)","Self-propelled mechanical shovels, excavators and shovel loaders (excl. self-propelled mechanical shovels with a 360? revolving superstructure and front-end shovel loaders)","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842959,8429,84,84295900
October,2023,"Export    ","Parts of machinery of heading 8426, 8429 and 8430 of cast iron or cast steel, n.e.s.","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843149,8431,84,84314920
October,2021,"Export    ","Dumpers for off-highway use, with compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"" or with spark-ignition internal combustion piston engine",Dumpers for off-highway use,"Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870410,8704,87,87041010
June,2023,"Export    ","Dumpers for off-highway use, with compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"" or with spark-ignition internal combustion piston engine",Dumpers for off-highway use,"Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870410,8704,87,87041010
November,2023,"Export    ","Dumpers for off-highway use, with compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"" or with spark-ignition internal combustion piston engine",Dumpers for off-highway use,"Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870410,8704,87,87041010
October,2023,"Export    ","Dumpers for off-highway use, with compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"" or with spark-ignition internal combustion piston engine",Dumpers for off-highway use,"Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870410,8704,87,87041010
February,2024,"Export    ","Dumpers for off-highway use, with compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"" or with spark-ignition internal combustion piston engine",Dumpers for off-highway use,"Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870410,8704,87,87041010
