Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2023,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, a","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441233,4412,44,44123390
April,2022,"Import    ","Windows, French windows and their frames, of wood (excl. of tropical wood or of coniferous wood)","Windows, French windows and their frames, of wood (excl. of tropical wood)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441819,4418,44,44181990
August,2022,"Import    ","Windows, French windows and their frames, of wood (excl. of tropical wood or of coniferous wood)","Windows, French windows and their frames, of wood (excl. of tropical wood)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441819,4418,44,44181990
February,2022,"Import    ","Windows, French windows and their frames, of wood (excl. of tropical wood or of coniferous wood)","Windows, French windows and their frames, of wood (excl. of tropical wood)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441819,4418,44,44181990
July,2022,"Import    ","Windows, French windows and their frames, of wood (excl. of tropical wood or of coniferous wood)","Windows, French windows and their frames, of wood (excl. of tropical wood)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441819,4418,44,44181990
June,2022,"Import    ","Windows, French windows and their frames, of wood (excl. of tropical wood or of coniferous wood)","Windows, French windows and their frames, of wood (excl. of tropical wood)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441819,4418,44,44181990
March,2022,"Import    ","Windows, French windows and their frames, of wood (excl. of tropical wood or of coniferous wood)","Windows, French windows and their frames, of wood (excl. of tropical wood)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441819,4418,44,44181990
May,2022,"Import    ","Windows, French windows and their frames, of wood (excl. of tropical wood or of coniferous wood)","Windows, French windows and their frames, of wood (excl. of tropical wood)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441819,4418,44,44181990
November,2022,"Import    ","Windows, French windows and their frames, of wood (excl. of tropical wood or of coniferous wood)","Windows, French windows and their frames, of wood (excl. of tropical wood)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441819,4418,44,44181990
October,2022,"Import    ","Windows, French windows and their frames, of wood (excl. of tropical wood or of coniferous wood)","Windows, French windows and their frames, of wood (excl. of tropical wood)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441819,4418,44,44181990
September,2022,"Import    ","Windows, French windows and their frames, of wood (excl. of tropical wood or of coniferous wood)","Windows, French windows and their frames, of wood (excl. of tropical wood)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441819,4418,44,44181990
