Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2021,"Export    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
November,2021,"Export    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
October,2021,"Export    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
April,2022,"Export    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
August,2022,"Export    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
December,2022,"Export    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
February,2022,"Export    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
January,2022,"Export    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
July,2022,"Export    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
June,2022,"Export    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
March,2022,"Export    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
May,2022,"Export    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
November,2022,"Export    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
October,2022,"Export    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
September,2022,"Export    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
April,2023,"Export    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
August,2023,"Export    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
December,2023,"Export    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
February,2023,"Export    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
January,2023,"Export    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
July,2023,"Export    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
June,2023,"Export    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
March,2023,"Export    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
May,2023,"Export    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
November,2023,"Export    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
October,2023,"Export    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
September,2023,"Export    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
February,2024,"Export    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
