Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2021,"Export    ",Painter's fillings,"Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings","Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings; non-refractory surfacing preparations for façades, indoor walls, floors, ceilings or the like","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321410,3214,32,32141090
November,2021,"Export    ",Painter's fillings,"Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings","Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings; non-refractory surfacing preparations for façades, indoor walls, floors, ceilings or the like","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321410,3214,32,32141090
April,2022,"Export    ",Painter's fillings,"Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings","Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings; non-refractory surfacing preparations for façades, indoor walls, floors, ceilings or the like","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321410,3214,32,32141090
August,2022,"Export    ",Painter's fillings,"Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings","Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings; non-refractory surfacing preparations for façades, indoor walls, floors, ceilings or the like","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321410,3214,32,32141090
February,2022,"Export    ",Painter's fillings,"Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings","Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings; non-refractory surfacing preparations for façades, indoor walls, floors, ceilings or the like","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321410,3214,32,32141090
June,2022,"Export    ",Painter's fillings,"Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings","Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings; non-refractory surfacing preparations for façades, indoor walls, floors, ceilings or the like","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321410,3214,32,32141090
March,2022,"Export    ",Painter's fillings,"Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings","Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings; non-refractory surfacing preparations for façades, indoor walls, floors, ceilings or the like","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321410,3214,32,32141090
May,2022,"Export    ",Painter's fillings,"Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings","Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings; non-refractory surfacing preparations for façades, indoor walls, floors, ceilings or the like","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321410,3214,32,32141090
October,2022,"Export    ",Painter's fillings,"Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings","Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings; non-refractory surfacing preparations for façades, indoor walls, floors, ceilings or the like","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321410,3214,32,32141090
March,2022,"Import    ","Products suitable for use as glues or adhesives put up for retail sale as glues or adhesives, with a net weight of <= 1 kg","Products suitable for use as glues or adhesives put up for retail sale as glues or adhesives, with a net weight of <= 1 kg","Prepared glues and other prepared adhesives, n.e.s.; products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, and weighing net <= 1 kg",Albuminous substances; modified starches; glues; enzymes,350610,3506,35,35061000
April,2022,"Import    ","Vinyl chloride copolymers, in primary forms (excl. vinyl chloride-vinyl acetate copolymers)","Vinyl chloride copolymers, in primary forms (excl. vinyl chloride-vinyl acetate copolymers)","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390440,3904,39,39044000
August,2022,"Import    ","Vinyl chloride copolymers, in primary forms (excl. vinyl chloride-vinyl acetate copolymers)","Vinyl chloride copolymers, in primary forms (excl. vinyl chloride-vinyl acetate copolymers)","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390440,3904,39,39044000
January,2022,"Import    ","Vinyl chloride copolymers, in primary forms (excl. vinyl chloride-vinyl acetate copolymers)","Vinyl chloride copolymers, in primary forms (excl. vinyl chloride-vinyl acetate copolymers)","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390440,3904,39,39044000
March,2022,"Import    ","Vinyl chloride copolymers, in primary forms (excl. vinyl chloride-vinyl acetate copolymers)","Vinyl chloride copolymers, in primary forms (excl. vinyl chloride-vinyl acetate copolymers)","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390440,3904,39,39044000
November,2022,"Import    ","Vinyl chloride copolymers, in primary forms (excl. vinyl chloride-vinyl acetate copolymers)","Vinyl chloride copolymers, in primary forms (excl. vinyl chloride-vinyl acetate copolymers)","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390440,3904,39,39044000
August,2023,"Import    ","Vinyl chloride copolymers, in primary forms (excl. vinyl chloride-vinyl acetate copolymers)","Vinyl chloride copolymers, in primary forms (excl. vinyl chloride-vinyl acetate copolymers)","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390440,3904,39,39044000
February,2023,"Import    ","Vinyl chloride copolymers, in primary forms (excl. vinyl chloride-vinyl acetate copolymers)","Vinyl chloride copolymers, in primary forms (excl. vinyl chloride-vinyl acetate copolymers)","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390440,3904,39,39044000
July,2023,"Import    ","Vinyl chloride copolymers, in primary forms (excl. vinyl chloride-vinyl acetate copolymers)","Vinyl chloride copolymers, in primary forms (excl. vinyl chloride-vinyl acetate copolymers)","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390440,3904,39,39044000
March,2023,"Import    ","Vinyl chloride copolymers, in primary forms (excl. vinyl chloride-vinyl acetate copolymers)","Vinyl chloride copolymers, in primary forms (excl. vinyl chloride-vinyl acetate copolymers)","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390440,3904,39,39044000
May,2023,"Import    ","Vinyl chloride copolymers, in primary forms (excl. vinyl chloride-vinyl acetate copolymers)","Vinyl chloride copolymers, in primary forms (excl. vinyl chloride-vinyl acetate copolymers)","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390440,3904,39,39044000
November,2023,"Import    ","Vinyl chloride copolymers, in primary forms (excl. vinyl chloride-vinyl acetate copolymers)","Vinyl chloride copolymers, in primary forms (excl. vinyl chloride-vinyl acetate copolymers)","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390440,3904,39,39044000
January,2024,"Import    ","Vinyl chloride copolymers, in primary forms (excl. vinyl chloride-vinyl acetate copolymers)","Vinyl chloride copolymers, in primary forms (excl. vinyl chloride-vinyl acetate copolymers)","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390440,3904,39,39044000
March,2024,"Import    ","Vinyl chloride copolymers, in primary forms (excl. vinyl chloride-vinyl acetate copolymers)","Vinyl chloride copolymers, in primary forms (excl. vinyl chloride-vinyl acetate copolymers)","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390440,3904,39,39044000
April,2022,"Import    ","Vinyl acetate copolymers, in primary forms (excl. in aqueous dispersion)","Vinyl acetate copolymers, in primary forms (excl. in aqueous dispersion)","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390529,3905,39,39052900
August,2022,"Import    ","Vinyl acetate copolymers, in primary forms (excl. in aqueous dispersion)","Vinyl acetate copolymers, in primary forms (excl. in aqueous dispersion)","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390529,3905,39,39052900
January,2022,"Import    ","Vinyl acetate copolymers, in primary forms (excl. in aqueous dispersion)","Vinyl acetate copolymers, in primary forms (excl. in aqueous dispersion)","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390529,3905,39,39052900
March,2022,"Import    ","Vinyl acetate copolymers, in primary forms (excl. in aqueous dispersion)","Vinyl acetate copolymers, in primary forms (excl. in aqueous dispersion)","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390529,3905,39,39052900
November,2022,"Import    ","Vinyl acetate copolymers, in primary forms (excl. in aqueous dispersion)","Vinyl acetate copolymers, in primary forms (excl. in aqueous dispersion)","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390529,3905,39,39052900
August,2023,"Import    ","Vinyl acetate copolymers, in primary forms (excl. in aqueous dispersion)","Vinyl acetate copolymers, in primary forms (excl. in aqueous dispersion)","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390529,3905,39,39052900
February,2023,"Import    ","Vinyl acetate copolymers, in primary forms (excl. in aqueous dispersion)","Vinyl acetate copolymers, in primary forms (excl. in aqueous dispersion)","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390529,3905,39,39052900
July,2023,"Import    ","Vinyl acetate copolymers, in primary forms (excl. in aqueous dispersion)","Vinyl acetate copolymers, in primary forms (excl. in aqueous dispersion)","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390529,3905,39,39052900
March,2023,"Import    ","Vinyl acetate copolymers, in primary forms (excl. in aqueous dispersion)","Vinyl acetate copolymers, in primary forms (excl. in aqueous dispersion)","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390529,3905,39,39052900
May,2023,"Import    ","Vinyl acetate copolymers, in primary forms (excl. in aqueous dispersion)","Vinyl acetate copolymers, in primary forms (excl. in aqueous dispersion)","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390529,3905,39,39052900
November,2023,"Import    ","Vinyl acetate copolymers, in primary forms (excl. in aqueous dispersion)","Vinyl acetate copolymers, in primary forms (excl. in aqueous dispersion)","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390529,3905,39,39052900
January,2024,"Import    ","Vinyl acetate copolymers, in primary forms (excl. in aqueous dispersion)","Vinyl acetate copolymers, in primary forms (excl. in aqueous dispersion)","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390529,3905,39,39052900
March,2024,"Import    ","Vinyl acetate copolymers, in primary forms (excl. in aqueous dispersion)","Vinyl acetate copolymers, in primary forms (excl. in aqueous dispersion)","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390529,3905,39,39052900
November,2022,"Import    ","Plastic strips of poly""vinyl chloride"" or of polyethylene, coated with unvulcanised natural or synthetic rubber, self-adhesive, in rolls <= 20 cm wide","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, in rolls <= 20 cm wide","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, whether or not in rolls (excl. floor, wall and ceiling coverings of heading 3918)",Plastics and plastic products,391910,3919,39,39191012
