Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2022,"Import    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
June,2022,"Import    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
May,2022,"Import    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
April,2023,"Import    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
July,2023,"Import    ","Bran, sharps and other residues of wheat, whether or not in the form of pellets, derived from sifting, milling or other working (excl. those with starch content of <= 28%, provided that either <= 10% passes through a sieve with an aperture of 0,2 mm or if > 10% passes through, the proportion that passes through the sieve has an ash content, calculated on the dry product, of >= 1,5% by weight)","Bran, sharps and other residues of wheat, whether or not in the form of pellets, derived from sifting, milling or other working","Bran, sharps and other residues, whether or not in the form of pellets, derived from the sifting, milling or other working of cereals or of leguminous plants",Residues and waste from the food industries; prepared animal fodder,230230,2302,23,23023090
April,2022,"Import    ","Residues from the manufacture of starch from maize, of a protein content, calculated on the dry product, of <= 40% by weight (excl. concentrated steeping liquors)",Residues of starch manufacture and similar residues,"Residues of starch manufacture and similar residues, beet-pulp, bagasse and other waste of sugar manufacture, brewing or distilling dregs and waste, whether or not in the form of pellets",Residues and waste from the food industries; prepared animal fodder,230310,2303,23,23031019
August,2022,"Import    ","Residues from the manufacture of starch from maize, of a protein content, calculated on the dry product, of <= 40% by weight (excl. concentrated steeping liquors)",Residues of starch manufacture and similar residues,"Residues of starch manufacture and similar residues, beet-pulp, bagasse and other waste of sugar manufacture, brewing or distilling dregs and waste, whether or not in the form of pellets",Residues and waste from the food industries; prepared animal fodder,230310,2303,23,23031019
February,2022,"Import    ","Residues from the manufacture of starch from maize, of a protein content, calculated on the dry product, of <= 40% by weight (excl. concentrated steeping liquors)",Residues of starch manufacture and similar residues,"Residues of starch manufacture and similar residues, beet-pulp, bagasse and other waste of sugar manufacture, brewing or distilling dregs and waste, whether or not in the form of pellets",Residues and waste from the food industries; prepared animal fodder,230310,2303,23,23031019
July,2022,"Import    ","Residues from the manufacture of starch from maize, of a protein content, calculated on the dry product, of <= 40% by weight (excl. concentrated steeping liquors)",Residues of starch manufacture and similar residues,"Residues of starch manufacture and similar residues, beet-pulp, bagasse and other waste of sugar manufacture, brewing or distilling dregs and waste, whether or not in the form of pellets",Residues and waste from the food industries; prepared animal fodder,230310,2303,23,23031019
March,2022,"Import    ","Residues from the manufacture of starch from maize, of a protein content, calculated on the dry product, of <= 40% by weight (excl. concentrated steeping liquors)",Residues of starch manufacture and similar residues,"Residues of starch manufacture and similar residues, beet-pulp, bagasse and other waste of sugar manufacture, brewing or distilling dregs and waste, whether or not in the form of pellets",Residues and waste from the food industries; prepared animal fodder,230310,2303,23,23031019
October,2022,"Import    ","Residues from the manufacture of starch from maize, of a protein content, calculated on the dry product, of <= 40% by weight (excl. concentrated steeping liquors)",Residues of starch manufacture and similar residues,"Residues of starch manufacture and similar residues, beet-pulp, bagasse and other waste of sugar manufacture, brewing or distilling dregs and waste, whether or not in the form of pellets",Residues and waste from the food industries; prepared animal fodder,230310,2303,23,23031019
September,2022,"Import    ","Residues from the manufacture of starch from maize, of a protein content, calculated on the dry product, of <= 40% by weight (excl. concentrated steeping liquors)",Residues of starch manufacture and similar residues,"Residues of starch manufacture and similar residues, beet-pulp, bagasse and other waste of sugar manufacture, brewing or distilling dregs and waste, whether or not in the form of pellets",Residues and waste from the food industries; prepared animal fodder,230310,2303,23,23031019
August,2023,"Import    ","Residues from the manufacture of starch from maize, of a protein content, calculated on the dry product, of <= 40% by weight (excl. concentrated steeping liquors)",Residues of starch manufacture and similar residues,"Residues of starch manufacture and similar residues, beet-pulp, bagasse and other waste of sugar manufacture, brewing or distilling dregs and waste, whether or not in the form of pellets",Residues and waste from the food industries; prepared animal fodder,230310,2303,23,23031019
February,2023,"Import    ","Residues from the manufacture of starch from maize, of a protein content, calculated on the dry product, of <= 40% by weight (excl. concentrated steeping liquors)",Residues of starch manufacture and similar residues,"Residues of starch manufacture and similar residues, beet-pulp, bagasse and other waste of sugar manufacture, brewing or distilling dregs and waste, whether or not in the form of pellets",Residues and waste from the food industries; prepared animal fodder,230310,2303,23,23031019
January,2023,"Import    ","Residues from the manufacture of starch from maize, of a protein content, calculated on the dry product, of <= 40% by weight (excl. concentrated steeping liquors)",Residues of starch manufacture and similar residues,"Residues of starch manufacture and similar residues, beet-pulp, bagasse and other waste of sugar manufacture, brewing or distilling dregs and waste, whether or not in the form of pellets",Residues and waste from the food industries; prepared animal fodder,230310,2303,23,23031019
July,2023,"Import    ","Residues from the manufacture of starch from maize, of a protein content, calculated on the dry product, of <= 40% by weight (excl. concentrated steeping liquors)",Residues of starch manufacture and similar residues,"Residues of starch manufacture and similar residues, beet-pulp, bagasse and other waste of sugar manufacture, brewing or distilling dregs and waste, whether or not in the form of pellets",Residues and waste from the food industries; prepared animal fodder,230310,2303,23,23031019
June,2023,"Import    ","Residues from the manufacture of starch from maize, of a protein content, calculated on the dry product, of <= 40% by weight (excl. concentrated steeping liquors)",Residues of starch manufacture and similar residues,"Residues of starch manufacture and similar residues, beet-pulp, bagasse and other waste of sugar manufacture, brewing or distilling dregs and waste, whether or not in the form of pellets",Residues and waste from the food industries; prepared animal fodder,230310,2303,23,23031019
March,2023,"Import    ","Residues from the manufacture of starch from maize, of a protein content, calculated on the dry product, of <= 40% by weight (excl. concentrated steeping liquors)",Residues of starch manufacture and similar residues,"Residues of starch manufacture and similar residues, beet-pulp, bagasse and other waste of sugar manufacture, brewing or distilling dregs and waste, whether or not in the form of pellets",Residues and waste from the food industries; prepared animal fodder,230310,2303,23,23031019
September,2023,"Import    ","Residues from the manufacture of starch from maize, of a protein content, calculated on the dry product, of <= 40% by weight (excl. concentrated steeping liquors)",Residues of starch manufacture and similar residues,"Residues of starch manufacture and similar residues, beet-pulp, bagasse and other waste of sugar manufacture, brewing or distilling dregs and waste, whether or not in the form of pellets",Residues and waste from the food industries; prepared animal fodder,230310,2303,23,23031019
February,2024,"Import    ","Residues from the manufacture of starch from maize, of a protein content, calculated on the dry product, of <= 40% by weight (excl. concentrated steeping liquors)",Residues of starch manufacture and similar residues,"Residues of starch manufacture and similar residues, beet-pulp, bagasse and other waste of sugar manufacture, brewing or distilling dregs and waste, whether or not in the form of pellets",Residues and waste from the food industries; prepared animal fodder,230310,2303,23,23031019
March,2024,"Import    ","Residues from the manufacture of starch from maize, of a protein content, calculated on the dry product, of <= 40% by weight (excl. concentrated steeping liquors)",Residues of starch manufacture and similar residues,"Residues of starch manufacture and similar residues, beet-pulp, bagasse and other waste of sugar manufacture, brewing or distilling dregs and waste, whether or not in the form of pellets",Residues and waste from the food industries; prepared animal fodder,230310,2303,23,23031019
October,2022,"Import    ","Rigid tubes, pipes and hoses, of polymers of ethylene (excl. seamless and cut to length only)","Rigid tubes, pipes and hoses, of polymers of ethylene","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391721,3917,39,39172190
December,2023,"Import    ","Reservoirs, tanks, vats and similar containers, of plastics, with a capacity of > 300 l","Reservoirs, tanks, vats and similar containers, of plastics, with a capacity of > 300 l","Builders' ware of plastics, n.e.s.",Plastics and plastic products,392510,3925,39,39251000
July,2023,"Import    ","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847130,8471,84,84713000
February,2024,"Import    ","Magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847190,8471,84,84719000
December,2022,"Import    ","Tanker trailers and tanker semi-trailers, not designed for running on rails","Tanker trailers and tanker semi-trailers, not designed for running on rails","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871631,8716,87,87163100
