Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
March,2022,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
May,2022,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
October,2022,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
April,2023,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
February,2023,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
July,2023,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
June,2023,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
May,2023,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
February,2024,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
March,2024,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
April,2022,"Import    ",Live ornamental freshwater fish,Live ornamental freshwater fish,Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030111,0301,03,03011100
February,2022,"Import    ",Live ornamental freshwater fish,Live ornamental freshwater fish,Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030111,0301,03,03011100
July,2022,"Import    ",Live ornamental freshwater fish,Live ornamental freshwater fish,Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030111,0301,03,03011100
May,2022,"Import    ",Live ornamental freshwater fish,Live ornamental freshwater fish,Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030111,0301,03,03011100
April,2023,"Import    ",Live ornamental freshwater fish,Live ornamental freshwater fish,Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030111,0301,03,03011100
February,2023,"Import    ",Live ornamental freshwater fish,Live ornamental freshwater fish,Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030111,0301,03,03011100
July,2023,"Import    ",Live ornamental freshwater fish,Live ornamental freshwater fish,Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030111,0301,03,03011100
June,2023,"Import    ",Live ornamental freshwater fish,Live ornamental freshwater fish,Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030111,0301,03,03011100
March,2023,"Import    ",Live ornamental freshwater fish,Live ornamental freshwater fish,Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030111,0301,03,03011100
May,2023,"Import    ",Live ornamental freshwater fish,Live ornamental freshwater fish,Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030111,0301,03,03011100
February,2024,"Import    ",Live ornamental freshwater fish,Live ornamental freshwater fish,Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030111,0301,03,03011100
June,2022,"Import    ","Live saltwater fish (excl. ornamental fish, trout [Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster], eels [Anguilla spp.], Atlantic and Pacific bluefin tunas [Thunnus thynnus, Thunnus orientalis] and southern bluefin tunas [Thunnus maccoyii])","Live fish (excl. ornamental fish, trout [Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster], eels [Anguilla spp.], carp [Cyprinus spp., Carassius spp",Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030199,0301,03,03019985
