Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2021,"Export    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
April,2022,"Export    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
December,2022,"Export    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
October,2022,"Export    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
September,2022,"Export    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
April,2023,"Export    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
August,2023,"Export    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
December,2023,"Export    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
December,2019,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
July,2019,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
April,2020,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
August,2020,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
December,2020,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
February,2020,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
July,2020,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
March,2020,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
November,2020,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
October,2020,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
September,2020,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
March,2021,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
December,2022,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
July,2022,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
June,2022,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
May,2022,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
November,2022,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
August,2023,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
November,2023,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
September,2023,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
February,2024,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
March,2024,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
July,2022,"Import    ","Fresh or chilled Indian mackerels ""Rastrelliger spp."", seerfishes ""Scomberomorus spp."", jacks, crevalles ""Caranx spp."", silver pomfrets ""Pampus spp."", Pacific saury ""Cololabis saira"", scads ""Decapterus spp."", capelin ""Mallotus villosus"", bonitos ""Sarda spp."", marlins, sailfishes and spearfish ""Istiophoridae""","Fresh or chilled Indian mackerels ""Rastrelliger spp."", seerfishes ""Scomberomorus spp."", jacks, crevalles ""Caranx spp."", silver pomfrets ""Pampus spp."", Pacific saury ""Cololabis saira"", scads ""Decapterus spp."", capelin ""Mallotus villosus"", Kawakawa ""Eu","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030249,0302,03,03024990
April,2019,"Import    ","Frozen tilapia ""Oreochromis spp.""","Frozen tilapia ""Oreochromis spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030323,0303,03,03032300
December,2019,"Import    ","Frozen tilapia ""Oreochromis spp.""","Frozen tilapia ""Oreochromis spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030323,0303,03,03032300
July,2020,"Import    ","Frozen tilapia ""Oreochromis spp.""","Frozen tilapia ""Oreochromis spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030323,0303,03,03032300
May,2020,"Import    ","Frozen tilapia ""Oreochromis spp.""","Frozen tilapia ""Oreochromis spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030323,0303,03,03032300
November,2020,"Import    ","Frozen tilapia ""Oreochromis spp.""","Frozen tilapia ""Oreochromis spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030323,0303,03,03032300
September,2021,"Import    ","Frozen tilapia ""Oreochromis spp.""","Frozen tilapia ""Oreochromis spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030323,0303,03,03032300
September,2021,"Import    ","Frozen catfish ""Pangasius spp., Silurus spp., Clarias spp., Ictalurus spp.""","Frozen catfish ""Pangasius spp., Silurus spp., Clarias spp., Ictalurus spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030324,0303,03,03032400
October,2022,"Import    ","Frozen catfish ""Pangasius spp., Silurus spp., Clarias spp., Ictalurus spp.""","Frozen catfish ""Pangasius spp., Silurus spp., Clarias spp., Ictalurus spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030324,0303,03,03032400
July,2020,"Import    ","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030329,0303,03,03032900
September,2020,"Import    ","Frozen yellowfin tunas ""Thunnus albacares"" (excl. for industrial manufacture of products of 1604)","Frozen yellowfin tunas ""Thunnus albacares""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030342,0303,03,03034290
August,2021,"Import    ","Frozen yellowfin tunas ""Thunnus albacares"" (excl. for industrial manufacture of products of 1604)","Frozen yellowfin tunas ""Thunnus albacares""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030342,0303,03,03034290
May,2021,"Import    ","Frozen yellowfin tunas ""Thunnus albacares"" (excl. for industrial manufacture of products of 1604)","Frozen yellowfin tunas ""Thunnus albacares""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030342,0303,03,03034290
August,2020,"Import    ","Frozen herrings ""Clupea harengus, Clupea pallasii""","Frozen herrings ""Clupea harengus, Clupea pallasii""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030351,0303,03,03035100
December,2019,"Import    ","Frozen sardines ""Sardinops spp."" and sardinella ""Sardinella spp.""","Frozen sardines ""Sardina pilchardus, Sardinops spp."", sardinella ""Sardinella spp."", brisling or sprats ""Sprattus sprattus""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030353,0303,03,03035330
May,2021,"Import    ","Frozen sardines ""Sardinops spp."" and sardinella ""Sardinella spp.""","Frozen sardines ""Sardina pilchardus, Sardinops spp."", sardinella ""Sardinella spp."", brisling or sprats ""Sprattus sprattus""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030353,0303,03,03035330
March,2023,"Import    ","Frozen sardines ""Sardinops spp."" and sardinella ""Sardinella spp.""","Frozen sardines ""Sardina pilchardus, Sardinops spp."", sardinella ""Sardinella spp."", brisling or sprats ""Sprattus sprattus""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030353,0303,03,03035330
June,2022,"Import    ","Frozen mackerel ""Scomber scombrus, Scomber japonicus""","Frozen mackerel ""Scomber scombrus, Scomber australasicus, Scomber japonicus""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030354,0303,03,03035410
July,2019,"Import    ","Frozen Indian mackerels ""Rastrelliger spp."", seerfishes ""Scomberomorus spp."", jacks, crevalles ""Caranx spp."", silver pomfrets ""Pampus spp."", Pacific saury ""Cololabis saira"", scads ""Decapterus spp."", capelin ""Mallotus villosus"", bonitos ""Sarda spp."", marlins, sailfishes and spearfish ""Istiophoridae""","Frozen anchovies ""Engraulis spp."", Indian mackerels ""Rastrelliger spp."", seerfishes ""Scomberomorus spp."", jacks, crevalles ""Caranx spp."", silver pomfrets ""Pampus spp."", Pacific saury ""Cololabis saira"", scads ""Decapterus spp."", capelin ""Mallotus villo",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030359,0303,03,03035990
May,2019,"Import    ","Frozen Indian mackerels ""Rastrelliger spp."", seerfishes ""Scomberomorus spp."", jacks, crevalles ""Caranx spp."", silver pomfrets ""Pampus spp."", Pacific saury ""Cololabis saira"", scads ""Decapterus spp."", capelin ""Mallotus villosus"", bonitos ""Sarda spp."", marlins, sailfishes and spearfish ""Istiophoridae""","Frozen anchovies ""Engraulis spp."", Indian mackerels ""Rastrelliger spp."", seerfishes ""Scomberomorus spp."", jacks, crevalles ""Caranx spp."", silver pomfrets ""Pampus spp."", Pacific saury ""Cololabis saira"", scads ""Decapterus spp."", capelin ""Mallotus villo",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030359,0303,03,03035990
October,2019,"Import    ","Frozen Indian mackerels ""Rastrelliger spp."", seerfishes ""Scomberomorus spp."", jacks, crevalles ""Caranx spp."", silver pomfrets ""Pampus spp."", Pacific saury ""Cololabis saira"", scads ""Decapterus spp."", capelin ""Mallotus villosus"", bonitos ""Sarda spp."", marlins, sailfishes and spearfish ""Istiophoridae""","Frozen anchovies ""Engraulis spp."", Indian mackerels ""Rastrelliger spp."", seerfishes ""Scomberomorus spp."", jacks, crevalles ""Caranx spp."", silver pomfrets ""Pampus spp."", Pacific saury ""Cololabis saira"", scads ""Decapterus spp."", capelin ""Mallotus villo",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030359,0303,03,03035990
September,2019,"Import    ","Frozen Indian mackerels ""Rastrelliger spp."", seerfishes ""Scomberomorus spp."", jacks, crevalles ""Caranx spp."", silver pomfrets ""Pampus spp."", Pacific saury ""Cololabis saira"", scads ""Decapterus spp."", capelin ""Mallotus villosus"", bonitos ""Sarda spp."", marlins, sailfishes and spearfish ""Istiophoridae""","Frozen anchovies ""Engraulis spp."", Indian mackerels ""Rastrelliger spp."", seerfishes ""Scomberomorus spp."", jacks, crevalles ""Caranx spp."", silver pomfrets ""Pampus spp."", Pacific saury ""Cololabis saira"", scads ""Decapterus spp."", capelin ""Mallotus villo",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030359,0303,03,03035990
April,2020,"Import    ","Frozen Indian mackerels ""Rastrelliger spp."", seerfishes ""Scomberomorus spp."", jacks, crevalles ""Caranx spp."", silver pomfrets ""Pampus spp."", Pacific saury ""Cololabis saira"", scads ""Decapterus spp."", capelin ""Mallotus villosus"", bonitos ""Sarda spp."", marlins, sailfishes and spearfish ""Istiophoridae""","Frozen anchovies ""Engraulis spp."", Indian mackerels ""Rastrelliger spp."", seerfishes ""Scomberomorus spp."", jacks, crevalles ""Caranx spp."", silver pomfrets ""Pampus spp."", Pacific saury ""Cololabis saira"", scads ""Decapterus spp."", capelin ""Mallotus villo",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030359,0303,03,03035990
August,2020,"Import    ","Frozen Indian mackerels ""Rastrelliger spp."", seerfishes ""Scomberomorus spp."", jacks, crevalles ""Caranx spp."", silver pomfrets ""Pampus spp."", Pacific saury ""Cololabis saira"", scads ""Decapterus spp."", capelin ""Mallotus villosus"", bonitos ""Sarda spp."", marlins, sailfishes and spearfish ""Istiophoridae""","Frozen anchovies ""Engraulis spp."", Indian mackerels ""Rastrelliger spp."", seerfishes ""Scomberomorus spp."", jacks, crevalles ""Caranx spp."", silver pomfrets ""Pampus spp."", Pacific saury ""Cololabis saira"", scads ""Decapterus spp."", capelin ""Mallotus villo",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030359,0303,03,03035990
