Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2018,"Import    ","Glues, prepared, and other prepared adhesives, n.e.s.","Glues, prepared, and other prepared adhesives, n.e.s.","Prepared glues and other prepared adhesives, n.e.s.; products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, and weighing net <= 1 kg",Albuminous substances; modified starches; glues; enzymes,350699,3506,35,35069900
January,2020,"Import    ","Glues, prepared, and other prepared adhesives, n.e.s.","Glues, prepared, and other prepared adhesives, n.e.s.","Prepared glues and other prepared adhesives, n.e.s.; products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, and weighing net <= 1 kg",Albuminous substances; modified starches; glues; enzymes,350699,3506,35,35069900
July,2019,"Export    ","Fittings for furniture, coachwork and the like, of plastics (excl. building components for permanent mounting on parts of buildings)","Fittings for furniture, coachwork and the like, of plastics (excl. building components for permanent mounting on parts of buildings)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392630,3926,39,39263000
October,2022,"Export    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
October,2020,"Export    ","Sails for boats, sailboards or landcraft, of textile materials","Sails for boats, sailboards or landcraft, of textile materials","Tarpaulins, awnings and sunblinds; tents; sails for boats, sailboards or landcraft; camping goods of all types of textile materials (excl. flat protective coverings of light woven fabrics; umbrella and play tents; rucksacks, napsacks and similar cont",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630630,6306,63,63063000
February,2020,"Export    ","Made-up articles of textile materials, incl. dress patterns, n.e.s. (excl. of felt, knitted or crocheted, single-use drapes used during surgical procedures made up of nonwovens, and protective face masks)","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079098
October,2020,"Export    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
February,2016,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
March,2018,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
March,2021,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
July,2022,"Import    ",Carbon fibres,Carbon fibres,"Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681511,6815,68,68151100
June,2021,"Export    ",Coach screws of iron or steel,Coach screws of iron or steel,"Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731811,7318,73,73181100
June,2017,"Export    ","Spark-ignition reciprocating or rotary piston engine, of a cylinder capacity > 250 cm³, of a power > 10 kW (other than engines of subheading 8407.90.50, reciprocating piston engine of a kind used for the propulsion of vehicles of chapter 87, aircraft engines and marine propulsion engines)",Spark-ignition reciprocating or rotary internal combustion piston engine (excl. those for aircraft or marine propulsion and reciprocating piston engine of a kind used for vehicles of chapter 87),Spark-ignition reciprocating or rotary internal combustion piston engine,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840790,8407,84,84079090
May,2020,"Export    ","Ships' or boats' propellers and blades therefor, of bronze",Ships' or boats' propellers and blades therefor,"Machinery parts, n.e.s. in chapter 84 (excl. parts containing electrical connectors, insulators, coils, contacts or other electrical features)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848710,8487,84,84871010
August,2018,"Export    ","Parts of machinery of chapter 84, not intended for a specific purpose, of cast iron, n.e.s.","Parts of machinery of chapter 84, not intended for a specific purpose, n.e.s.","Machinery parts, n.e.s. in chapter 84 (excl. parts containing electrical connectors, insulators, coils, contacts or other electrical features)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848790,8487,84,84879040
August,2018,"Export    ","Machinery parts of chapter 84, not intended for a specific purpose, n.e.s.","Parts of machinery of chapter 84, not intended for a specific purpose, n.e.s.","Machinery parts, n.e.s. in chapter 84 (excl. parts containing electrical connectors, insulators, coils, contacts or other electrical features)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848790,8487,84,84879090
August,2017,"Import    ","Parts of rolling stock of heading 8603, 8604, 8605 or 8606, n.e.s.","Parts of rolling stock of heading 8603, 8604, 8605 or 8606, n.e.s.","Parts of railway or tramway locomotives or rolling stock, n.e.s.","Railway or tramway locomotives, rolling-stock and parts thereof; railway or tramway track fixtures and fittings and parts thereof; mechanical, including electro-mechanical, traffic signalling  equipment of all kinds",860799,8607,86,86079980
October,2022,"Export    ",-,,,"Ships, boats and floating structures",,,89,89
July,2023,"Export    ",-,,,"Ships, boats and floating structures",,,89,89
April,2020,"Import    ",-,,,"Ships, boats and floating structures",,,89,89
August,2022,"Export    ","Sailboats, with or without auxiliary motor, of a length <= 7,5 m (excl. inflatable)","Sailboats, with or without auxiliary motor, of a length <= 7,5 m (excl. inflatable)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890321,8903,89,89032100
February,2022,"Export    ","Sailboats, with or without auxiliary motor, of a length <= 7,5 m (excl. inflatable)","Sailboats, with or without auxiliary motor, of a length <= 7,5 m (excl. inflatable)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890321,8903,89,89032100
January,2022,"Export    ","Sailboats, with or without auxiliary motor, of a length <= 7,5 m (excl. inflatable)","Sailboats, with or without auxiliary motor, of a length <= 7,5 m (excl. inflatable)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890321,8903,89,89032100
July,2022,"Export    ","Sailboats, with or without auxiliary motor, of a length <= 7,5 m (excl. inflatable)","Sailboats, with or without auxiliary motor, of a length <= 7,5 m (excl. inflatable)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890321,8903,89,89032100
March,2022,"Export    ","Sailboats, with or without auxiliary motor, of a length <= 7,5 m (excl. inflatable)","Sailboats, with or without auxiliary motor, of a length <= 7,5 m (excl. inflatable)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890321,8903,89,89032100
October,2022,"Export    ","Sailboats, with or without auxiliary motor, of a length <= 7,5 m (excl. inflatable)","Sailboats, with or without auxiliary motor, of a length <= 7,5 m (excl. inflatable)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890321,8903,89,89032100
December,2023,"Export    ","Sailboats, with or without auxiliary motor, of a length <= 7,5 m (excl. inflatable)","Sailboats, with or without auxiliary motor, of a length <= 7,5 m (excl. inflatable)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890321,8903,89,89032100
July,2023,"Export    ","Sailboats, with or without auxiliary motor, of a length <= 7,5 m (excl. inflatable)","Sailboats, with or without auxiliary motor, of a length <= 7,5 m (excl. inflatable)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890321,8903,89,89032100
February,2024,"Export    ","Sailboats, with or without auxiliary motor, of a length <= 7,5 m (excl. inflatable)","Sailboats, with or without auxiliary motor, of a length <= 7,5 m (excl. inflatable)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890321,8903,89,89032100
January,2024,"Export    ","Sailboats, with or without auxiliary motor, of a length <= 7,5 m (excl. inflatable)","Sailboats, with or without auxiliary motor, of a length <= 7,5 m (excl. inflatable)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890321,8903,89,89032100
June,2017,"Export    ","Sea-going sailboats and yachts, with or without auxiliary motor, for pleasure or sports","Sailboats and yachts, with or without auxiliary motor, for pleasure or sports",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890391,8903,89,89039110
December,2018,"Export    ","Sea-going sailboats and yachts, with or without auxiliary motor, for pleasure or sports","Sailboats and yachts, with or without auxiliary motor, for pleasure or sports",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890391,8903,89,89039110
December,2020,"Export    ","Sea-going sailboats and yachts, with or without auxiliary motor, for pleasure or sports","Sailboats and yachts, with or without auxiliary motor, for pleasure or sports",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890391,8903,89,89039110
December,2021,"Export    ","Sea-going sailboats and yachts, with or without auxiliary motor, for pleasure or sports","Sailboats and yachts, with or without auxiliary motor, for pleasure or sports",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890391,8903,89,89039110
October,2021,"Export    ","Sea-going sailboats and yachts, with or without auxiliary motor, for pleasure or sports","Sailboats and yachts, with or without auxiliary motor, for pleasure or sports",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890391,8903,89,89039110
