Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2018,"Import    ","Sacks and bags, incl. cones, of polymers of ethylene","Sacks and bags, incl. cones, of polymers of ethylene","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392321,3923,39,39232100
March,2019,"Import    ","Sacks and bags, incl. cones, of polymers of ethylene","Sacks and bags, incl. cones, of polymers of ethylene","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392321,3923,39,39232100
September,2019,"Import    ","Sacks and bags, incl. cones, of polymers of ethylene","Sacks and bags, incl. cones, of polymers of ethylene","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392321,3923,39,39232100
July,2020,"Import    ","Sacks and bags, incl. cones, of polymers of ethylene","Sacks and bags, incl. cones, of polymers of ethylene","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392321,3923,39,39232100
October,2020,"Import    ","Sacks and bags, incl. cones, of polymers of ethylene","Sacks and bags, incl. cones, of polymers of ethylene","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392321,3923,39,39232100
May,2021,"Import    ","Sacks and bags, incl. cones, of polymers of ethylene","Sacks and bags, incl. cones, of polymers of ethylene","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392321,3923,39,39232100
May,2022,"Import    ","Sacks and bags, incl. cones, of polymers of ethylene","Sacks and bags, incl. cones, of polymers of ethylene","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392321,3923,39,39232100
October,2022,"Import    ","Sacks and bags, incl. cones, of polymers of ethylene","Sacks and bags, incl. cones, of polymers of ethylene","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392321,3923,39,39232100
December,2023,"Import    ","Sacks and bags, incl. cones, of polymers of ethylene","Sacks and bags, incl. cones, of polymers of ethylene","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392321,3923,39,39232100
July,2023,"Import    ","Sacks and bags, incl. cones, of polymers of ethylene","Sacks and bags, incl. cones, of polymers of ethylene","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392321,3923,39,39232100
September,2023,"Import    ","Sacks and bags, incl. cones, of polymers of ethylene","Sacks and bags, incl. cones, of polymers of ethylene","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392321,3923,39,39232100
January,2022,"Import    ","Sacks and bags, incl. cones, of plastics (excl. those of poly""vinyl chloride"" and polymers of ethylene)","Sacks and bags, incl. cones, of plastics (excl. those of polymers of ethylene)","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392329,3923,39,39232990
September,2021,"Import    ","Made-up articles of textile materials, incl. dress patterns, n.e.s. (excl. of felt, knitted or crocheted, single-use drapes used during surgical procedures made up of nonwovens, and protective face masks)","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079098
September,2023,"Export    ","Napkins and napkin liners and similar articles, of textile materials (excl. of wadding)","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material",Miscellaneous manufactured articles,961900,9619,96,96190050
October,2022,"Export    ","Sanitary articles, e.g. incontinence care articles (excl. of textile materials, and sanitary towels, tampons, napkins and napkin liners for babies)","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material",Miscellaneous manufactured articles,961900,9619,96,96190089
December,2017,"Import    ","Sanitary articles, e.g. incontinence care articles (excl. of textile materials, and sanitary towels, tampons, napkins and napkin liners for babies)","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material",Miscellaneous manufactured articles,961900,9619,96,96190089
February,2017,"Import    ","Sanitary articles, e.g. incontinence care articles (excl. of textile materials, and sanitary towels, tampons, napkins and napkin liners for babies)","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material",Miscellaneous manufactured articles,961900,9619,96,96190089
July,2017,"Import    ","Sanitary articles, e.g. incontinence care articles (excl. of textile materials, and sanitary towels, tampons, napkins and napkin liners for babies)","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material",Miscellaneous manufactured articles,961900,9619,96,96190089
August,2018,"Import    ","Sanitary articles, e.g. incontinence care articles (excl. of textile materials, and sanitary towels, tampons, napkins and napkin liners for babies)","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material",Miscellaneous manufactured articles,961900,9619,96,96190089
January,2018,"Import    ","Sanitary articles, e.g. incontinence care articles (excl. of textile materials, and sanitary towels, tampons, napkins and napkin liners for babies)","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material",Miscellaneous manufactured articles,961900,9619,96,96190089
May,2018,"Import    ","Sanitary articles, e.g. incontinence care articles (excl. of textile materials, and sanitary towels, tampons, napkins and napkin liners for babies)","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material",Miscellaneous manufactured articles,961900,9619,96,96190089
November,2018,"Import    ","Sanitary articles, e.g. incontinence care articles (excl. of textile materials, and sanitary towels, tampons, napkins and napkin liners for babies)","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material",Miscellaneous manufactured articles,961900,9619,96,96190089
April,2019,"Import    ","Sanitary articles, e.g. incontinence care articles (excl. of textile materials, and sanitary towels, tampons, napkins and napkin liners for babies)","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material",Miscellaneous manufactured articles,961900,9619,96,96190089
February,2019,"Import    ","Sanitary articles, e.g. incontinence care articles (excl. of textile materials, and sanitary towels, tampons, napkins and napkin liners for babies)","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material",Miscellaneous manufactured articles,961900,9619,96,96190089
July,2019,"Import    ","Sanitary articles, e.g. incontinence care articles (excl. of textile materials, and sanitary towels, tampons, napkins and napkin liners for babies)","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material",Miscellaneous manufactured articles,961900,9619,96,96190089
November,2019,"Import    ","Sanitary articles, e.g. incontinence care articles (excl. of textile materials, and sanitary towels, tampons, napkins and napkin liners for babies)","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material",Miscellaneous manufactured articles,961900,9619,96,96190089
January,2020,"Import    ","Sanitary articles, e.g. incontinence care articles (excl. of textile materials, and sanitary towels, tampons, napkins and napkin liners for babies)","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material",Miscellaneous manufactured articles,961900,9619,96,96190089
July,2020,"Import    ","Sanitary articles, e.g. incontinence care articles (excl. of textile materials, and sanitary towels, tampons, napkins and napkin liners for babies)","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material",Miscellaneous manufactured articles,961900,9619,96,96190089
March,2020,"Import    ","Sanitary articles, e.g. incontinence care articles (excl. of textile materials, and sanitary towels, tampons, napkins and napkin liners for babies)","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material",Miscellaneous manufactured articles,961900,9619,96,96190089
November,2020,"Import    ","Sanitary articles, e.g. incontinence care articles (excl. of textile materials, and sanitary towels, tampons, napkins and napkin liners for babies)","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material",Miscellaneous manufactured articles,961900,9619,96,96190089
September,2020,"Import    ","Sanitary articles, e.g. incontinence care articles (excl. of textile materials, and sanitary towels, tampons, napkins and napkin liners for babies)","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material",Miscellaneous manufactured articles,961900,9619,96,96190089
April,2021,"Import    ","Sanitary articles, e.g. incontinence care articles (excl. of textile materials, and sanitary towels, tampons, napkins and napkin liners for babies)","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material",Miscellaneous manufactured articles,961900,9619,96,96190089
