Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2023,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
December,2023,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
August,2022,"Import    ",Unroasted iron pyrites,Unroasted iron pyrites,Unroasted iron pyrites,"Salt; sulphur; earths and stone; plastering material, lime and cement",250200,2502,25,25020000
January,2022,"Import    ",Unroasted iron pyrites,Unroasted iron pyrites,Unroasted iron pyrites,"Salt; sulphur; earths and stone; plastering material, lime and cement",250200,2502,25,25020000
July,2022,"Import    ",Unroasted iron pyrites,Unroasted iron pyrites,Unroasted iron pyrites,"Salt; sulphur; earths and stone; plastering material, lime and cement",250200,2502,25,25020000
June,2022,"Import    ",Unroasted iron pyrites,Unroasted iron pyrites,Unroasted iron pyrites,"Salt; sulphur; earths and stone; plastering material, lime and cement",250200,2502,25,25020000
March,2022,"Import    ",Unroasted iron pyrites,Unroasted iron pyrites,Unroasted iron pyrites,"Salt; sulphur; earths and stone; plastering material, lime and cement",250200,2502,25,25020000
May,2022,"Import    ",Unroasted iron pyrites,Unroasted iron pyrites,Unroasted iron pyrites,"Salt; sulphur; earths and stone; plastering material, lime and cement",250200,2502,25,25020000
November,2022,"Import    ",Unroasted iron pyrites,Unroasted iron pyrites,Unroasted iron pyrites,"Salt; sulphur; earths and stone; plastering material, lime and cement",250200,2502,25,25020000
September,2022,"Import    ",Unroasted iron pyrites,Unroasted iron pyrites,Unroasted iron pyrites,"Salt; sulphur; earths and stone; plastering material, lime and cement",250200,2502,25,25020000
January,2023,"Import    ",Unroasted iron pyrites,Unroasted iron pyrites,Unroasted iron pyrites,"Salt; sulphur; earths and stone; plastering material, lime and cement",250200,2502,25,25020000
July,2023,"Import    ",Unroasted iron pyrites,Unroasted iron pyrites,Unroasted iron pyrites,"Salt; sulphur; earths and stone; plastering material, lime and cement",250200,2502,25,25020000
June,2023,"Import    ",Unroasted iron pyrites,Unroasted iron pyrites,Unroasted iron pyrites,"Salt; sulphur; earths and stone; plastering material, lime and cement",250200,2502,25,25020000
March,2023,"Import    ",Unroasted iron pyrites,Unroasted iron pyrites,Unroasted iron pyrites,"Salt; sulphur; earths and stone; plastering material, lime and cement",250200,2502,25,25020000
May,2023,"Import    ",Unroasted iron pyrites,Unroasted iron pyrites,Unroasted iron pyrites,"Salt; sulphur; earths and stone; plastering material, lime and cement",250200,2502,25,25020000
November,2023,"Import    ",Unroasted iron pyrites,Unroasted iron pyrites,Unroasted iron pyrites,"Salt; sulphur; earths and stone; plastering material, lime and cement",250200,2502,25,25020000
