Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2021,"Export    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
October,2021,"Export    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
May,2021,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
November,2021,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
November,2022,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
January,2023,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
June,2016,"Export    ","Milk and cream in solid forms, of a fat content by weight of <= 1,5%, sweetened, in immediate packings of > 2,5 kg","Milk and cream in solid forms, of a fat content by weight of <= 1,5%","Milk and cream, concentrated or containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040210,0402,04,04021099
October,2016,"Export    ","Milk and cream in solid forms, of a fat content by weight of <= 1,5%, sweetened, in immediate packings of > 2,5 kg","Milk and cream in solid forms, of a fat content by weight of <= 1,5%","Milk and cream, concentrated or containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040210,0402,04,04021099
October,2017,"Export    ","Milk and cream in solid forms, of a fat content by weight of <= 1,5%, sweetened, in immediate packings of > 2,5 kg","Milk and cream in solid forms, of a fat content by weight of <= 1,5%","Milk and cream, concentrated or containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040210,0402,04,04021099
May,2022,"Export    ","Milk and cream in solid forms, of a fat content by weight of > 27%, unsweetened, in immediate packings of > 2,5 kg","Milk and cream in solid forms, of a fat content by weight of > 1,5%, unsweetened","Milk and cream, concentrated or containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040221,0402,04,04022199
