Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2022,"Import    ","Bananas, dried (excl. plantains)",Fresh or dried bananas (excl. plantains),"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080390,0803,08,08039090
September,2022,"Import    ","Bananas, dried (excl. plantains)",Fresh or dried bananas (excl. plantains),"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080390,0803,08,08039090
April,2023,"Import    ","Bananas, dried (excl. plantains)",Fresh or dried bananas (excl. plantains),"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080390,0803,08,08039090
February,2023,"Import    ","Bananas, dried (excl. plantains)",Fresh or dried bananas (excl. plantains),"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080390,0803,08,08039090
May,2023,"Import    ","Bananas, dried (excl. plantains)",Fresh or dried bananas (excl. plantains),"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080390,0803,08,08039090
October,2023,"Import    ","Bananas, dried (excl. plantains)",Fresh or dried bananas (excl. plantains),"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080390,0803,08,08039090
February,2024,"Import    ","Bananas, dried (excl. plantains)",Fresh or dried bananas (excl. plantains),"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080390,0803,08,08039090
November,2023,"Import    ",Dried figs,Fresh or dried figs,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080420,0804,08,08042090
September,2023,"Import    ",Dried figs,Fresh or dried figs,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080420,0804,08,08042090
September,2023,"Import    ","Fresh or dried guavas, mangoes and mangosteens","Fresh or dried guavas, mangoes and mangosteens","Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080450,0804,08,08045000
