Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2020,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
March,2021,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
January,2022,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
July,2022,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
March,2020,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
April,2022,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
February,2022,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
March,2022,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
May,2022,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
September,2022,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
May,2023,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
October,2023,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
September,2023,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
January,2022,"Import    ","Tropical wood in the rough, whether or not stripped of bark or sapwood, or roughly squared (excl. teak, dark red meranti, light red meranti, meranti bakau, acajou d'Afrique, iroko, sapelli, okoumé and sipo; rough-cut wood for walking sticks, umbrellas, tool shafts and the like; wood cut into boards or beams, etc.; wood treated with paint, stains, creosote or other preservatives)","Tropical wood in the rough, whether or not stripped of bark or sapwood, or roughly squared (excl. teak, dark red meranti, light red meranti, meranti bakau; rough-cut wood for walking sticks, umbrellas, tool shafts and the like; wood cut into boards o","Wood in the rough, whether or not stripped of bark or sapwood, or roughly squared (excl. rough-cut wood for walking sticks, umbrellas, tool shafts and the like; wood in the form of railway sleepers; wood cut into boards or beams, etc.)",Wood and articles of wood; wood charcoal,440349,4403,44,44034985
October,2022,"Import    ","Oak ""Quercus spp."" in the rough, whether or not stripped of bark or sapwood, or roughly squared (excl. rough-cut wood for walking sticks, umbrellas, tool shafts and the like; wood in the form of railway sleepers; wood cut into boards or beams, etc.; wood treated with paint, stains, creosote or other preservatives)","Oak ""Quercus spp."" in the rough, whether or not stripped of bark or sapwood, or roughly squared (excl. rough-cut wood for walking sticks, umbrellas, tool shafts and the like; wood in the form of railway sleepers; wood cut into boards or beams, etc.;","Wood in the rough, whether or not stripped of bark or sapwood, or roughly squared (excl. rough-cut wood for walking sticks, umbrellas, tool shafts and the like; wood in the form of railway sleepers; wood cut into boards or beams, etc.)",Wood and articles of wood; wood charcoal,440391,4403,44,44039100
August,2023,"Import    ","Hoopwood; split poles; piles, pickets and stakes of wood, pointed but not sawn lengthwise; wooden sticks, roughly trimmed but not turned, bent or otherwise worked, suitable for the manufacture of walking sticks, umbrellas, tool handles and the like; chipwood and the like (excl. hoopwood sawn lengthwise and carved or notched at the ends; brushmounts, lasts; coniferous wood in general)","Hoopwood; split poles; piles, pickets and stakes of wood, pointed but not sawn lengthwise; wooden sticks, roughly trimmed but not turned, bent or otherwise worked, suitable for the manufacture of walking sticks, umbrellas, tool handles and the like;","Hoopwood; split poles; piles, pickets and stakes of wood, pointed but not sawn lengthwise; wooden sticks, roughly trimmed but not turned, bent or otherwise worked, for the manufacture of walking sticks, umbrellas, tool handles or the like; chipwood,",Wood and articles of wood; wood charcoal,440420,4404,44,44042000
June,2023,"Import    ","Hoopwood; split poles; piles, pickets and stakes of wood, pointed but not sawn lengthwise; wooden sticks, roughly trimmed but not turned, bent or otherwise worked, suitable for the manufacture of walking sticks, umbrellas, tool handles and the like; chipwood and the like (excl. hoopwood sawn lengthwise and carved or notched at the ends; brushmounts, lasts; coniferous wood in general)","Hoopwood; split poles; piles, pickets and stakes of wood, pointed but not sawn lengthwise; wooden sticks, roughly trimmed but not turned, bent or otherwise worked, suitable for the manufacture of walking sticks, umbrellas, tool handles and the like;","Hoopwood; split poles; piles, pickets and stakes of wood, pointed but not sawn lengthwise; wooden sticks, roughly trimmed but not turned, bent or otherwise worked, for the manufacture of walking sticks, umbrellas, tool handles or the like; chipwood,",Wood and articles of wood; wood charcoal,440420,4404,44,44042000
February,2024,"Import    ","Railway or tramway sleepers ""cross-ties"" of wood, not impregnated, non-coniferous","Railway or tramway sleepers ""cross-ties"" of wood, not impregnated, non-coniferous","Railway or tramway sleepers ""cross-ties"" of wood",Wood and articles of wood; wood charcoal,440612,4406,44,44061200
March,2024,"Import    ","Railway or tramway sleepers ""cross-ties"" of wood, not impregnated, non-coniferous","Railway or tramway sleepers ""cross-ties"" of wood, not impregnated, non-coniferous","Railway or tramway sleepers ""cross-ties"" of wood",Wood and articles of wood; wood charcoal,440612,4406,44,44061200
February,2024,"Import    ","Pine ""Pinus spp."" sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm, end-jointed, whether or not planed or sanded (excl. of S-P-F spruce&pine&fir)","Pine ""Pinus spp."" sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. of S-P-F spruce&pine&fir)","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440711,4407,44,44071110
January,2022,"Export    ","Pine ""Pinus spp."" sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. end-jointed, planed, and of S-P-F spruce&pine&fir)","Pine ""Pinus spp."" sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. of S-P-F spruce&pine&fir)","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440711,4407,44,44071190
May,2022,"Import    ","Coniferous wood sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. pine ""Pinus spp."", fir ""Abies spp."", spruce ""Picea spp."", S-P-F, Hem-fir, end-jointed and planed)","Coniferous wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. pine ""Pinus spp."", fir ""Abies spp."", spruce ""Picea spp."", S-P-F and Hem-fir)","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440719,4407,44,44071990
February,2024,"Import    ","Teak, sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed, sanded or end-jointed)","Teak, sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm, sanded, or end-jointed, whether or not planed","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440723,4407,44,44072390
