Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2016,"Export    ",-,,,Rubber and articles thereof,,,40,40
October,2016,"Export    ",-,,,Rubber and articles thereof,,,40,40
September,2016,"Export    ",-,,,Rubber and articles thereof,,,40,40
April,2021,"Export    ",-,,,Rubber and articles thereof,,,40,40
July,2021,"Export    ",-,,,Rubber and articles thereof,,,40,40
May,2021,"Export    ",-,,,Rubber and articles thereof,,,40,40
April,2016,"Import    ",-,,,Rubber and articles thereof,,,40,40
December,2016,"Import    ",-,,,Rubber and articles thereof,,,40,40
July,2016,"Import    ",-,,,Rubber and articles thereof,,,40,40
November,2016,"Import    ",-,,,Rubber and articles thereof,,,40,40
September,2016,"Import    ",-,,,Rubber and articles thereof,,,40,40
January,2017,"Import    ",-,,,Rubber and articles thereof,,,40,40
July,2017,"Import    ",-,,,Rubber and articles thereof,,,40,40
June,2017,"Import    ",-,,,Rubber and articles thereof,,,40,40
March,2017,"Import    ",-,,,Rubber and articles thereof,,,40,40
May,2017,"Import    ",-,,,Rubber and articles thereof,,,40,40
December,2018,"Import    ",-,,,Rubber and articles thereof,,,40,40
May,2019,"Export    ","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber",Rubber and articles thereof,401110,4011,40,40111000
April,2023,"Export    ","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber",Rubber and articles thereof,401110,4011,40,40111000
May,2023,"Export    ","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber",Rubber and articles thereof,401110,4011,40,40111000
February,2024,"Import    ","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber",Rubber and articles thereof,401110,4011,40,40111000
January,2024,"Import    ","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber",Rubber and articles thereof,401110,4011,40,40111000
February,2024,"Import    ","New pneumatic tyres, of rubber (excl. of a kind used on agricultural, forestry, construction, mining or industrial handling vehicles and machines, for motor cars, station wagons, racing cars, buses, lorries, aircraft, motorcycles and bicycles)","New pneumatic tyres, of rubber (excl. of a kind used on agricultural, forestry, construction, mining or industrial handling vehicles and machines, for motor cars, station wagons, racing cars, buses, lorries, aircraft, motorcycles and bicycles)","New pneumatic tyres, of rubber",Rubber and articles thereof,401190,4011,40,40119000
April,2016,"Export    ","Pneumatic tyres, new, of rubber, of a kind used on construction or industrial handling vehicles and machines and having a rim size <= 61 cm (excl. having a ""herring-bone"" or similar tread)","Pneumatic tyres, new, of rubber, of a kind used on construction or industrial handling vehicles and machines and having a rim size <= 61 cm (excl. having a ""herring-bone"" or similar tread)","New pneumatic tyres, of rubber",Rubber and articles thereof,401193,4011,40,40119300
August,2016,"Export    ","Pneumatic tyres, new, of rubber, of a kind used on construction or industrial handling vehicles and machines and having a rim size <= 61 cm (excl. having a ""herring-bone"" or similar tread)","Pneumatic tyres, new, of rubber, of a kind used on construction or industrial handling vehicles and machines and having a rim size <= 61 cm (excl. having a ""herring-bone"" or similar tread)","New pneumatic tyres, of rubber",Rubber and articles thereof,401193,4011,40,40119300
December,2016,"Export    ","Pneumatic tyres, new, of rubber, of a kind used on construction or industrial handling vehicles and machines and having a rim size <= 61 cm (excl. having a ""herring-bone"" or similar tread)","Pneumatic tyres, new, of rubber, of a kind used on construction or industrial handling vehicles and machines and having a rim size <= 61 cm (excl. having a ""herring-bone"" or similar tread)","New pneumatic tyres, of rubber",Rubber and articles thereof,401193,4011,40,40119300
November,2016,"Export    ","Pneumatic tyres, new, of rubber, of a kind used on construction or industrial handling vehicles and machines and having a rim size <= 61 cm (excl. having a ""herring-bone"" or similar tread)","Pneumatic tyres, new, of rubber, of a kind used on construction or industrial handling vehicles and machines and having a rim size <= 61 cm (excl. having a ""herring-bone"" or similar tread)","New pneumatic tyres, of rubber",Rubber and articles thereof,401193,4011,40,40119300
March,2016,"Export    ","Retreaded pneumatic tyres, of rubber, of a kind used on motor cars ""incl. station wagons and racing cars""","Retreaded pneumatic tyres, of rubber, of a kind used on motor cars ""incl. station wagons and racing cars""","Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401211,4012,40,40121100
April,2017,"Export    ","Retreaded pneumatic tyres, of rubber, of a kind used on motor cars ""incl. station wagons and racing cars""","Retreaded pneumatic tyres, of rubber, of a kind used on motor cars ""incl. station wagons and racing cars""","Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401211,4012,40,40121100
