Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2016,"Export    ",-,,,Iron and steel,,,72,72
August,2016,"Export    ",-,,,Iron and steel,,,72,72
December,2016,"Export    ",-,,,Iron and steel,,,72,72
February,2016,"Export    ",-,,,Iron and steel,,,72,72
January,2016,"Export    ",-,,,Iron and steel,,,72,72
July,2016,"Export    ",-,,,Iron and steel,,,72,72
June,2016,"Export    ",-,,,Iron and steel,,,72,72
March,2016,"Export    ",-,,,Iron and steel,,,72,72
May,2016,"Export    ",-,,,Iron and steel,,,72,72
November,2016,"Export    ",-,,,Iron and steel,,,72,72
October,2016,"Export    ",-,,,Iron and steel,,,72,72
August,2017,"Export    ",-,,,Iron and steel,,,72,72
December,2017,"Export    ",-,,,Iron and steel,,,72,72
February,2017,"Export    ",-,,,Iron and steel,,,72,72
January,2017,"Export    ",-,,,Iron and steel,,,72,72
July,2017,"Export    ",-,,,Iron and steel,,,72,72
March,2017,"Export    ",-,,,Iron and steel,,,72,72
May,2017,"Export    ",-,,,Iron and steel,,,72,72
October,2017,"Export    ",-,,,Iron and steel,,,72,72
September,2017,"Export    ",-,,,Iron and steel,,,72,72
April,2018,"Export    ",-,,,Iron and steel,,,72,72
August,2018,"Export    ",-,,,Iron and steel,,,72,72
December,2018,"Export    ",-,,,Iron and steel,,,72,72
February,2018,"Export    ",-,,,Iron and steel,,,72,72
January,2018,"Export    ",-,,,Iron and steel,,,72,72
July,2018,"Export    ",-,,,Iron and steel,,,72,72
June,2018,"Export    ",-,,,Iron and steel,,,72,72
March,2018,"Export    ",-,,,Iron and steel,,,72,72
May,2018,"Export    ",-,,,Iron and steel,,,72,72
November,2018,"Export    ",-,,,Iron and steel,,,72,72
October,2018,"Export    ",-,,,Iron and steel,,,72,72
September,2018,"Export    ",-,,,Iron and steel,,,72,72
April,2019,"Export    ",-,,,Iron and steel,,,72,72
August,2019,"Export    ",-,,,Iron and steel,,,72,72
December,2019,"Export    ",-,,,Iron and steel,,,72,72
February,2019,"Export    ",-,,,Iron and steel,,,72,72
January,2019,"Export    ",-,,,Iron and steel,,,72,72
July,2019,"Export    ",-,,,Iron and steel,,,72,72
June,2019,"Export    ",-,,,Iron and steel,,,72,72
March,2019,"Export    ",-,,,Iron and steel,,,72,72
November,2019,"Export    ",-,,,Iron and steel,,,72,72
October,2019,"Export    ",-,,,Iron and steel,,,72,72
April,2020,"Export    ",-,,,Iron and steel,,,72,72
August,2020,"Export    ",-,,,Iron and steel,,,72,72
December,2020,"Export    ",-,,,Iron and steel,,,72,72
July,2020,"Export    ",-,,,Iron and steel,,,72,72
June,2020,"Export    ",-,,,Iron and steel,,,72,72
March,2020,"Export    ",-,,,Iron and steel,,,72,72
November,2020,"Export    ",-,,,Iron and steel,,,72,72
September,2020,"Export    ",-,,,Iron and steel,,,72,72
April,2021,"Export    ",-,,,Iron and steel,,,72,72
August,2021,"Export    ",-,,,Iron and steel,,,72,72
January,2021,"Export    ",-,,,Iron and steel,,,72,72
June,2021,"Export    ",-,,,Iron and steel,,,72,72
March,2021,"Export    ",-,,,Iron and steel,,,72,72
May,2021,"Export    ",-,,,Iron and steel,,,72,72
October,2021,"Export    ",-,,,Iron and steel,,,72,72
September,2021,"Export    ",-,,,Iron and steel,,,72,72
November,2022,"Export    ",-,,,Iron and steel,,,72,72
October,2022,"Export    ",-,,,Iron and steel,,,72,72
April,2023,"Export    ",-,,,Iron and steel,,,72,72
December,2023,"Export    ",-,,,Iron and steel,,,72,72
January,2023,"Export    ",-,,,Iron and steel,,,72,72
March,2023,"Export    ",-,,,Iron and steel,,,72,72
May,2023,"Export    ",-,,,Iron and steel,,,72,72
March,2024,"Export    ",-,,,Iron and steel,,,72,72
July,2023,"Export    ","T sections of iron or non-alloy steel, not further worked than hot-rolled, hot-drawn or extruded, of a height of < 80 mm","T sections of iron or non-alloy steel, not further worked than hot-rolled, hot-drawn or extruded, of a height of < 80 mm","Angles, shapes and sections of iron or non-alloy steel, n.e.s.",Iron and steel,721622,7216,72,72162200
September,2016,"Export    ","Sections of iron or non-alloy steel, not further worked than hot-rolled, hot-drawn or hot-extruded, with a cross-section which is capable of being enclosed in a square the side of which is <= 80 mm (excl. U, I, H, L or T sections)","Sections of iron or non-alloy steel, not further worked than hot-rolled, hot-drawn or hot-extruded (excl. U, I, H, L or T sections)","Angles, shapes and sections of iron or non-alloy steel, n.e.s.",Iron and steel,721650,7216,72,72165010
April,2017,"Export    ","Sections of iron or non-alloy steel, not further worked than hot-rolled, hot-drawn or hot-extruded, with a cross-section which is capable of being enclosed in a square the side of which is <= 80 mm (excl. U, I, H, L or T sections)","Sections of iron or non-alloy steel, not further worked than hot-rolled, hot-drawn or hot-extruded (excl. U, I, H, L or T sections)","Angles, shapes and sections of iron or non-alloy steel, n.e.s.",Iron and steel,721650,7216,72,72165010
June,2017,"Export    ","Sections of iron or non-alloy steel, not further worked than hot-rolled, hot-drawn or hot-extruded, with a cross-section which is capable of being enclosed in a square the side of which is <= 80 mm (excl. U, I, H, L or T sections)","Sections of iron or non-alloy steel, not further worked than hot-rolled, hot-drawn or hot-extruded (excl. U, I, H, L or T sections)","Angles, shapes and sections of iron or non-alloy steel, n.e.s.",Iron and steel,721650,7216,72,72165010
November,2017,"Export    ","Sections of iron or non-alloy steel, not further worked than hot-rolled, hot-drawn or hot-extruded, with a cross-section which is capable of being enclosed in a square the side of which is <= 80 mm (excl. U, I, H, L or T sections)","Sections of iron or non-alloy steel, not further worked than hot-rolled, hot-drawn or hot-extruded (excl. U, I, H, L or T sections)","Angles, shapes and sections of iron or non-alloy steel, n.e.s.",Iron and steel,721650,7216,72,72165010
May,2019,"Export    ","Sections of iron or non-alloy steel, not further worked than hot-rolled, hot-drawn or hot-extruded, with a cross-section which is capable of being enclosed in a square the side of which is <= 80 mm (excl. U, I, H, L or T sections)","Sections of iron or non-alloy steel, not further worked than hot-rolled, hot-drawn or hot-extruded (excl. U, I, H, L or T sections)","Angles, shapes and sections of iron or non-alloy steel, n.e.s.",Iron and steel,721650,7216,72,72165010
September,2019,"Export    ","Sections of iron or non-alloy steel, not further worked than hot-rolled, hot-drawn or hot-extruded, with a cross-section which is capable of being enclosed in a square the side of which is <= 80 mm (excl. U, I, H, L or T sections)","Sections of iron or non-alloy steel, not further worked than hot-rolled, hot-drawn or hot-extruded (excl. U, I, H, L or T sections)","Angles, shapes and sections of iron or non-alloy steel, n.e.s.",Iron and steel,721650,7216,72,72165010
