Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2022,"Import    ",-,,,Meat and edible meat offal,,,02,02
February,2024,"Import    ",-,,,Meat and edible meat offal,,,02,02
March,2024,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
January,2022,"Import    ","Fresh or chilled with bone in, domestic swine hams and cuts thereof","Fresh or chilled hams, shoulders and cuts thereof of swine, with bone in","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020312,0203,02,02031211
April,2022,"Import    ","Fresh or chilled with bone in, domestic swine shoulders and cuts thereof","Fresh or chilled hams, shoulders and cuts thereof of swine, with bone in","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020312,0203,02,02031219
August,2022,"Import    ","Fresh or chilled with bone in, domestic swine shoulders and cuts thereof","Fresh or chilled hams, shoulders and cuts thereof of swine, with bone in","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020312,0203,02,02031219
December,2022,"Import    ","Fresh or chilled with bone in, domestic swine shoulders and cuts thereof","Fresh or chilled hams, shoulders and cuts thereof of swine, with bone in","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020312,0203,02,02031219
February,2022,"Import    ","Fresh or chilled with bone in, domestic swine shoulders and cuts thereof","Fresh or chilled hams, shoulders and cuts thereof of swine, with bone in","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020312,0203,02,02031219
January,2022,"Import    ","Fresh or chilled with bone in, domestic swine shoulders and cuts thereof","Fresh or chilled hams, shoulders and cuts thereof of swine, with bone in","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020312,0203,02,02031219
July,2022,"Import    ","Fresh or chilled with bone in, domestic swine shoulders and cuts thereof","Fresh or chilled hams, shoulders and cuts thereof of swine, with bone in","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020312,0203,02,02031219
