Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2019,"Import    ","White and red cabbages, fresh or chilled","Fresh or chilled cabbages, kohlrabi, kale and similar edible brassicas (excl. cauliflowers, headed broccoli and Brussels sprouts)","Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070490,0704,07,07049010
April,2019,"Import    ",Fresh or chilled sweet peppers,Fresh or chilled fruits of the genus Capsicum or Pimenta,"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070960,0709,07,07096010
April,2019,"Import    ",Fresh watermelons,Fresh watermelons,"Melons, incl. watermelons, and papaws ""papayas"", fresh",Edible fruit and nuts; peel of citrus fruits or melons,080711,0807,08,08071100
April,2019,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
October,2016,"Import    ","Fresh fruit, edible (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, jackfruit, lychees, sapodillo plums, passion fruit, carambola, pitahaya, citrus fruit, grapes, melons, apples, pears, quinces, apricots, cherries, peaches, plums, sloes, strawberries, raspberries, blackberries, mulberries, loganberries, black, white","Fresh tamarinds, cashew apples, jackfruit, lychees, sapodillo plums, passion fruit, carambola, pitahaya and other edible fruit (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grap","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081090,0810,08,08109075
October,2022,"Import    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
November,2023,"Import    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
November,2023,"Import    ",Liver sausages and similar products and food preparations based thereon,"Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160100,1601,16,16010010
November,2022,"Import    ","Sugar-coated ""panned"" goods, not containing cocoa","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049061
June,2023,"Import    ","Sugar-coated ""panned"" goods, not containing cocoa","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049061
May,2021,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
March,2021,"Import    ","Sweet peppers, prepared or preserved by vinegar or acetic acid","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid (excl. cucumbers and gherkins)","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200190,2001,20,20019070
May,2021,"Import    ","Unshelled beans ""Vigna spp., Phaseolus spp."", prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Unshelled beans ""Vigna spp., Phaseolus spp."", prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200559,2005,20,20055900
May,2021,"Import    ","Mixtures of fruit juices, incl. grape must and juices of vegetables, unfermented, Brix value <= 67 at 20°C, value of <= € 30 per 100 kg (excl. containing added sugar or containing spirit and mixtures of apple and pear juices or of citrus fruit and pineapple juices and of juices of guavas, mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion","Mixtures of fruit juices, incl. grape must, and vegetable juices, unfermented, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200990,2009,20,20099098
April,2022,"Import    ","Sauces and preparations therefor, mixed condiments and mixed seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, liquid mango chutney and aromatic bitters of subheading 2103.90.30)","Preparations for sauces and prepared sauces; mixed condiments and seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, mustard, and mustard flour and meal)","Sauce and preparations therefor; mixed condiments and mixed seasonings; mustard flour and meal, whether or not prepared, and mustard",Miscellaneous edible preparations,210390,2103,21,21039090
May,2021,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
August,2023,"Import    ","Mineral waters, natural, not containing added sugar or other sweetening matter nor flavoured, not carbonated","Mineral waters and aerated waters, not containing added sugar, other sweetening matter or flavoured","Waters, incl. natural or artificial mineral waters and aerated waters, not containing added sugar, other sweetening matter or flavoured; ice and snow","Beverages, spirits and vinegar",220110,2201,22,22011011
