Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2016,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
July,2016,"Import    ","Sodium hydrogencarbonate ""sodium bicarbonate""","Sodium hydrogencarbonate ""sodium bicarbonate""","Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283630,2836,28,28363000
March,2017,"Import    ","Glues, prepared, and other prepared adhesives, n.e.s.","Glues, prepared, and other prepared adhesives, n.e.s.","Prepared glues and other prepared adhesives, n.e.s.; products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, and weighing net <= 1 kg",Albuminous substances; modified starches; glues; enzymes,350699,3506,35,35069900
October,2019,"Import    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
October,2021,"Import    ","Prepared additives for cements, mortars or concretes","Prepared additives for cements, mortars or concretes","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382440,3824,38,38244000
September,2021,"Import    ","Prepared additives for cements, mortars or concretes","Prepared additives for cements, mortars or concretes","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382440,3824,38,38244000
December,2023,"Import    ","Chemical products or preparations, predominantly composed of organic compounds, in liquid form at 20°C, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249992
January,2023,"Import    ","Chemical products or preparations, predominantly composed of organic compounds, in liquid form at 20°C, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249992
March,2023,"Import    ","Chemical products or preparations, predominantly composed of organic compounds, in liquid form at 20°C, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249992
September,2023,"Import    ","Chemical products or preparations, predominantly composed of organic compounds, in liquid form at 20°C, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249992
October,2019,"Import    ",-,,,Plastics and plastic products,,,39,39
October,2021,"Export    ","Polyether alcohols, in primary forms (excl. polyethylene glycols)","Polyethers, in primary forms (excl. polyacetals and goods of 3002 10)","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390720,3907,39,39072020
August,2023,"Export    ","Polyether alcohols, in primary forms (excl. bis(polyoxyethylene) methylphosphonate and polyethylene glycols)","Polyethers, in primary forms (excl. polyacetals, bis(polyoxyethylene) methylphosphonate and goods of 3002)","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390729,3907,39,39072920
February,2024,"Export    ","Polyether alcohols, in primary forms (excl. bis(polyoxyethylene) methylphosphonate and polyethylene glycols)","Polyethers, in primary forms (excl. polyacetals, bis(polyoxyethylene) methylphosphonate and goods of 3002)","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390729,3907,39,39072920
December,2022,"Import    ","Polyether alcohols, in primary forms (excl. bis(polyoxyethylene) methylphosphonate and polyethylene glycols)","Polyethers, in primary forms (excl. polyacetals, bis(polyoxyethylene) methylphosphonate and goods of 3002)","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390729,3907,39,39072920
July,2022,"Import    ","Polyether alcohols, in primary forms (excl. bis(polyoxyethylene) methylphosphonate and polyethylene glycols)","Polyethers, in primary forms (excl. polyacetals, bis(polyoxyethylene) methylphosphonate and goods of 3002)","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390729,3907,39,39072920
December,2023,"Import    ","Polyether alcohols, in primary forms (excl. bis(polyoxyethylene) methylphosphonate and polyethylene glycols)","Polyethers, in primary forms (excl. polyacetals, bis(polyoxyethylene) methylphosphonate and goods of 3002)","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390729,3907,39,39072920
July,2023,"Import    ","Polyether alcohols, in primary forms (excl. bis(polyoxyethylene) methylphosphonate and polyethylene glycols)","Polyethers, in primary forms (excl. polyacetals, bis(polyoxyethylene) methylphosphonate and goods of 3002)","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390729,3907,39,39072920
March,2023,"Import    ","Polyether alcohols, in primary forms (excl. bis(polyoxyethylene) methylphosphonate and polyethylene glycols)","Polyethers, in primary forms (excl. polyacetals, bis(polyoxyethylene) methylphosphonate and goods of 3002)","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390729,3907,39,39072920
September,2023,"Import    ","Polyether alcohols, in primary forms (excl. bis(polyoxyethylene) methylphosphonate and polyethylene glycols)","Polyethers, in primary forms (excl. polyacetals, bis(polyoxyethylene) methylphosphonate and goods of 3002)","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390729,3907,39,39072920
March,2024,"Import    ","Polyether alcohols, in primary forms (excl. bis(polyoxyethylene) methylphosphonate and polyethylene glycols)","Polyethers, in primary forms (excl. polyacetals, bis(polyoxyethylene) methylphosphonate and goods of 3002)","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390729,3907,39,39072920
April,2022,"Import    ","Polyethers in primary forms (excl. polyether alcohols, polyacetals and copolymer of 1-chloro-2,3-epoxypropane with ethylene oxide)","Polyethers, in primary forms (excl. polyacetals, bis(polyoxyethylene) methylphosphonate and goods of 3002)","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390729,3907,39,39072999
January,2020,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
March,2020,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
October,2021,"Export    ","Poly""methylene phenyl isocyanate"" ""crude MDI, polymeric MDI"", in primary forms","Poly""methylene phenyl isocyanate"" ""crude MDI, polymeric MDI"", in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390931,3909,39,39093100
