Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2022,"Import    ","Women's or girls' singlets and other vests, briefs, panties, négligés, bathrobes, dressing gowns, housecoats and similar articles of cotton (excl. knitted or crocheted, slips, petticoats, nightdresses and pyjamas, brassières, girdles, corsets and similar articles)","Women's or girls' singlets and other vests, briefs, panties, nÚgligÚs, bathrobes, dressing gowns, housecoats and similar articles of cotton (excl. knitted or crocheted, slips, petticoats, nightdresses and pyjamas, brassiÞres, girdles, corsets and sim","Women's or girls' singlets and other vests, slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles (excl. knitted or crocheted, brassières, girdles, corsets and similar articles","Articles of apparel and clothing accessories, not knitted or crocheted",620891,6208,62,62089100
July,2022,"Import    ","Women's or girls' singlets and other vests, briefs, panties, négligés, bathrobes, dressing gowns, housecoats and similar articles of cotton (excl. knitted or crocheted, slips, petticoats, nightdresses and pyjamas, brassières, girdles, corsets and similar articles)","Women's or girls' singlets and other vests, briefs, panties, nÚgligÚs, bathrobes, dressing gowns, housecoats and similar articles of cotton (excl. knitted or crocheted, slips, petticoats, nightdresses and pyjamas, brassiÞres, girdles, corsets and sim","Women's or girls' singlets and other vests, slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles (excl. knitted or crocheted, brassières, girdles, corsets and similar articles","Articles of apparel and clothing accessories, not knitted or crocheted",620891,6208,62,62089100
May,2022,"Import    ","Women's or girls' singlets and other vests, briefs, panties, négligés, bathrobes, dressing gowns, housecoats and similar articles of cotton (excl. knitted or crocheted, slips, petticoats, nightdresses and pyjamas, brassières, girdles, corsets and similar articles)","Women's or girls' singlets and other vests, briefs, panties, nÚgligÚs, bathrobes, dressing gowns, housecoats and similar articles of cotton (excl. knitted or crocheted, slips, petticoats, nightdresses and pyjamas, brassiÞres, girdles, corsets and sim","Women's or girls' singlets and other vests, slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles (excl. knitted or crocheted, brassières, girdles, corsets and similar articles","Articles of apparel and clothing accessories, not knitted or crocheted",620891,6208,62,62089100
November,2022,"Import    ","Women's or girls' singlets and other vests, briefs, panties, négligés, bathrobes, dressing gowns, housecoats and similar articles of cotton (excl. knitted or crocheted, slips, petticoats, nightdresses and pyjamas, brassières, girdles, corsets and similar articles)","Women's or girls' singlets and other vests, briefs, panties, nÚgligÚs, bathrobes, dressing gowns, housecoats and similar articles of cotton (excl. knitted or crocheted, slips, petticoats, nightdresses and pyjamas, brassiÞres, girdles, corsets and sim","Women's or girls' singlets and other vests, slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles (excl. knitted or crocheted, brassières, girdles, corsets and similar articles","Articles of apparel and clothing accessories, not knitted or crocheted",620891,6208,62,62089100
February,2023,"Import    ","Women's or girls' singlets and other vests, briefs, panties, négligés, bathrobes, dressing gowns, housecoats and similar articles of cotton (excl. knitted or crocheted, slips, petticoats, nightdresses and pyjamas, brassières, girdles, corsets and similar articles)","Women's or girls' singlets and other vests, briefs, panties, nÚgligÚs, bathrobes, dressing gowns, housecoats and similar articles of cotton (excl. knitted or crocheted, slips, petticoats, nightdresses and pyjamas, brassiÞres, girdles, corsets and sim","Women's or girls' singlets and other vests, slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles (excl. knitted or crocheted, brassières, girdles, corsets and similar articles","Articles of apparel and clothing accessories, not knitted or crocheted",620891,6208,62,62089100
May,2023,"Import    ","Women's or girls' singlets and other vests, briefs, panties, négligés, bathrobes, dressing gowns, housecoats and similar articles of cotton (excl. knitted or crocheted, slips, petticoats, nightdresses and pyjamas, brassières, girdles, corsets and similar articles)","Women's or girls' singlets and other vests, briefs, panties, nÚgligÚs, bathrobes, dressing gowns, housecoats and similar articles of cotton (excl. knitted or crocheted, slips, petticoats, nightdresses and pyjamas, brassiÞres, girdles, corsets and sim","Women's or girls' singlets and other vests, slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles (excl. knitted or crocheted, brassières, girdles, corsets and similar articles","Articles of apparel and clothing accessories, not knitted or crocheted",620891,6208,62,62089100
September,2023,"Import    ","Women's or girls' singlets and other vests, briefs, panties, négligés, bathrobes, dressing gowns, housecoats and similar articles of cotton (excl. knitted or crocheted, slips, petticoats, nightdresses and pyjamas, brassières, girdles, corsets and similar articles)","Women's or girls' singlets and other vests, briefs, panties, nÚgligÚs, bathrobes, dressing gowns, housecoats and similar articles of cotton (excl. knitted or crocheted, slips, petticoats, nightdresses and pyjamas, brassiÞres, girdles, corsets and sim","Women's or girls' singlets and other vests, slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles (excl. knitted or crocheted, brassières, girdles, corsets and similar articles","Articles of apparel and clothing accessories, not knitted or crocheted",620891,6208,62,62089100
May,2022,"Export    ","Bedlinen of cotton (excl. printed, knitted or crocheted)","Bedlinen of cotton (excl. printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630231,6302,63,63023100
January,2021,"Import    ","Bedlinen of cotton (excl. printed, knitted or crocheted)","Bedlinen of cotton (excl. printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630231,6302,63,63023100
May,2021,"Import    ","Bedlinen of cotton (excl. printed, knitted or crocheted)","Bedlinen of cotton (excl. printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630231,6302,63,63023100
