Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2022,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
April,2022,"Import    ","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401693,4016,40,40169300
July,2023,"Import    ","Wire of copper-zinc base alloys ""brass""","Wire of copper-zinc base alloys ""brass""","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740821,7408,74,74082100
November,2023,"Import    ","Wire of copper-zinc base alloys ""brass""","Wire of copper-zinc base alloys ""brass""","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740821,7408,74,74082100
October,2023,"Import    ","Wire of copper-zinc base alloys ""brass""","Wire of copper-zinc base alloys ""brass""","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740821,7408,74,74082100
September,2023,"Import    ","Wire of copper-zinc base alloys ""brass""","Wire of copper-zinc base alloys ""brass""","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740821,7408,74,74082100
February,2024,"Import    ","Wire of copper-zinc base alloys ""brass""","Wire of copper-zinc base alloys ""brass""","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740821,7408,74,74082100
June,2022,"Import    ","Interchangeable tools for pressing, stamping or punching, for working materials other than metal","Interchangeable tools for pressing, stamping or punching","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820730,8207,82,82073090
October,2022,"Import    ","Interchangeable tools for pressing, stamping or punching, for working materials other than metal","Interchangeable tools for pressing, stamping or punching","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820730,8207,82,82073090
October,2022,"Import    ","Pneumatic power engines and motors, linear-acting, ""cylinders""","Pneumatic power engines and motors, linear-acting, ""cylinders""","Engines and motors (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines and electric motors); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841231,8412,84,84123100
November,2022,"Export    ","Pumps fitted or designed to be fitted with a measuring device, for dispensing fuel or lubricants, of the type used in filling stations or in garages","Pumps fitted or designed to be fitted with a measuring device, for dispensing fuel or lubricants, of the type used in filling stations or in garages","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841311,8413,84,84131100
July,2022,"Import    ",Hydraulic fluid power gear pumps (excl. hydraulic units),"Rotary positive displacement pumps for liquids, power-driven (excl. those of subheading 8413.11 and 8413.19 and fuel, lubricating or cooling medium pumps for internal combustion piston engine)","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841360,8413,84,84136031
July,2022,"Import    ",Glandless impeller pumps for heating systems and warm water supply,"Centrifugal pumps, power-driven (excl. those of subheading 8413.11 and 8413.19, fuel, lubricating or cooling medium pumps for internal combustion piston engine and concrete pumps)","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841370,8413,84,84137030
November,2022,"Import    ",Glandless impeller pumps for heating systems and warm water supply,"Centrifugal pumps, power-driven (excl. those of subheading 8413.11 and 8413.19, fuel, lubricating or cooling medium pumps for internal combustion piston engine and concrete pumps)","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841370,8413,84,84137030
January,2022,"Import    ","Parts of liquid elevators, n.e.s.","Parts of liquid elevators, n.e.s.","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841392,8413,84,84139200
July,2023,"Import    ",Machinery and apparatus for filtering or purifying water,Machinery and apparatus for filtering or purifying water,"Centrifuges, incl. centrifugal dryers (excl. those for isotope separation); filtering or purifying machinery and apparatus, for liquids or gases; parts thereof (excl. artificial kidneys)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842121,8421,84,84212100
February,2024,"Import    ",Machinery and apparatus for filtering or purifying water,Machinery and apparatus for filtering or purifying water,"Centrifuges, incl. centrifugal dryers (excl. those for isotope separation); filtering or purifying machinery and apparatus, for liquids or gases; parts thereof (excl. artificial kidneys)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842121,8421,84,84212100
March,2023,"Import    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
August,2021,"Import    ","Machine tools for working any material by removal of material, operated by electro-discharge processes, not numerically controlled","Machine tools for working any material by removal of material, operated by electro-discharge processes","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845630,8456,84,84563090
May,2021,"Import    ","Machine tools for working any material by removal of material, operated by electro-discharge processes, not numerically controlled","Machine tools for working any material by removal of material, operated by electro-discharge processes","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845630,8456,84,84563090
