Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2022,"Import    ","Yarn spun from silk waste, unbleached, scoured or bleached (excl. that put up for retail sale)",Yarn spun from silk waste (excl. that put up for retail sale),Yarn spun from silk waste (excl. that put up for retail sale),Silk,500500,5005,50,50050010
October,2022,"Import    ","Yarn spun from silk waste, unbleached, scoured or bleached (excl. that put up for retail sale)",Yarn spun from silk waste (excl. that put up for retail sale),Yarn spun from silk waste (excl. that put up for retail sale),Silk,500500,5005,50,50050010
June,2023,"Import    ","Yarn spun from silk waste, unbleached, scoured or bleached (excl. that put up for retail sale)",Yarn spun from silk waste (excl. that put up for retail sale),Yarn spun from silk waste (excl. that put up for retail sale),Silk,500500,5005,50,50050010
October,2023,"Import    ","Yarn spun from silk waste (excl. unbleached, scoured or bleached, or put up for retail sale)",Yarn spun from silk waste (excl. that put up for retail sale),Yarn spun from silk waste (excl. that put up for retail sale),Silk,500500,5005,50,50050090
September,2023,"Import    ","Yarn spun from silk waste (excl. unbleached, scoured or bleached, or put up for retail sale)",Yarn spun from silk waste (excl. that put up for retail sale),Yarn spun from silk waste (excl. that put up for retail sale),Silk,500500,5005,50,50050090
April,2024,"Import    ","Yarn spun from silk waste (excl. unbleached, scoured or bleached, or put up for retail sale)",Yarn spun from silk waste (excl. that put up for retail sale),Yarn spun from silk waste (excl. that put up for retail sale),Silk,500500,5005,50,50050090
January,2024,"Import    ","Yarn spun from silk waste (excl. unbleached, scoured or bleached, or put up for retail sale)",Yarn spun from silk waste (excl. that put up for retail sale),Yarn spun from silk waste (excl. that put up for retail sale),Silk,500500,5005,50,50050090
March,2024,"Import    ","Yarn spun from silk waste (excl. unbleached, scoured or bleached, or put up for retail sale)",Yarn spun from silk waste (excl. that put up for retail sale),Yarn spun from silk waste (excl. that put up for retail sale),Silk,500500,5005,50,50050090
October,2022,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
January,2023,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
June,2023,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
October,2023,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
December,2022,"Import    ","Coarse animal hair, carded or combed","Coarse animal hair, carded or combed","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510540,5105,51,51054000
April,2022,"Import    ","Carded wool yarn containing >= 85% wool by weight, unbleached (excl. that put up for retail sale)",Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061010
April,2022,"Import    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
February,2022,"Import    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
June,2022,"Import    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
May,2022,"Import    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
April,2024,"Import    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
February,2023,"Import    ","Carded wool yarn containing predominantly, but < 85% wool by weight (excl. unbleached yarn, yarn with a wool and fine animal hair content of >= 85% and yarn put up for retail sale)","Carded wool yarn containing predominantly, but < 85% wool by weight (excl. that put up for retail sale)",Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510620,5106,51,51062099
July,2023,"Import    ","Carded wool yarn containing predominantly, but < 85% wool by weight (excl. unbleached yarn, yarn with a wool and fine animal hair content of >= 85% and yarn put up for retail sale)","Carded wool yarn containing predominantly, but < 85% wool by weight (excl. that put up for retail sale)",Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510620,5106,51,51062099
June,2023,"Import    ","Carded wool yarn containing predominantly, but < 85% wool by weight (excl. unbleached yarn, yarn with a wool and fine animal hair content of >= 85% and yarn put up for retail sale)","Carded wool yarn containing predominantly, but < 85% wool by weight (excl. that put up for retail sale)",Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510620,5106,51,51062099
April,2024,"Import    ","Carded wool yarn containing predominantly, but < 85% wool by weight (excl. unbleached yarn, yarn with a wool and fine animal hair content of >= 85% and yarn put up for retail sale)","Carded wool yarn containing predominantly, but < 85% wool by weight (excl. that put up for retail sale)",Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510620,5106,51,51062099
April,2022,"Import    ","Yarn of combed wool containing >= 85% wool by weight, unbleached (excl. that put up for retail sale)",Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071010
August,2022,"Import    ","Yarn of combed wool containing >= 85% wool by weight, unbleached (excl. that put up for retail sale)",Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071010
December,2022,"Import    ","Yarn of combed wool containing >= 85% wool by weight, unbleached (excl. that put up for retail sale)",Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071010
February,2022,"Import    ","Yarn of combed wool containing >= 85% wool by weight, unbleached (excl. that put up for retail sale)",Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071010
January,2022,"Import    ","Yarn of combed wool containing >= 85% wool by weight, unbleached (excl. that put up for retail sale)",Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071010
July,2022,"Import    ","Yarn of combed wool containing >= 85% wool by weight, unbleached (excl. that put up for retail sale)",Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071010
June,2022,"Import    ","Yarn of combed wool containing >= 85% wool by weight, unbleached (excl. that put up for retail sale)",Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071010
