Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2022,"Import    ","Cigarettes, containing tobacco (excl. containing cloves)","Cigarettes, containing tobacco","Cigars, cheroots, cigarillos and cigarettes of tobacco or of tobacco substitutes",Tobacco and manufactured tobacco substitutes,240220,2402,24,24022090
July,2022,"Import    ","Cigarettes, containing tobacco (excl. containing cloves)","Cigarettes, containing tobacco","Cigars, cheroots, cigarillos and cigarettes of tobacco or of tobacco substitutes",Tobacco and manufactured tobacco substitutes,240220,2402,24,24022090
November,2022,"Import    ","Cigarettes, containing tobacco (excl. containing cloves)","Cigarettes, containing tobacco","Cigars, cheroots, cigarillos and cigarettes of tobacco or of tobacco substitutes",Tobacco and manufactured tobacco substitutes,240220,2402,24,24022090
September,2022,"Import    ","Cigarettes, containing tobacco (excl. containing cloves)","Cigarettes, containing tobacco","Cigars, cheroots, cigarillos and cigarettes of tobacco or of tobacco substitutes",Tobacco and manufactured tobacco substitutes,240220,2402,24,24022090
August,2023,"Import    ","Cigarettes, containing tobacco (excl. containing cloves)","Cigarettes, containing tobacco","Cigars, cheroots, cigarillos and cigarettes of tobacco or of tobacco substitutes",Tobacco and manufactured tobacco substitutes,240220,2402,24,24022090
March,2023,"Import    ","Cigarettes, containing tobacco (excl. containing cloves)","Cigarettes, containing tobacco","Cigars, cheroots, cigarillos and cigarettes of tobacco or of tobacco substitutes",Tobacco and manufactured tobacco substitutes,240220,2402,24,24022090
May,2023,"Import    ","Cigarettes, containing tobacco (excl. containing cloves)","Cigarettes, containing tobacco","Cigars, cheroots, cigarillos and cigarettes of tobacco or of tobacco substitutes",Tobacco and manufactured tobacco substitutes,240220,2402,24,24022090
November,2023,"Import    ","Cigarettes, containing tobacco (excl. containing cloves)","Cigarettes, containing tobacco","Cigars, cheroots, cigarillos and cigarettes of tobacco or of tobacco substitutes",Tobacco and manufactured tobacco substitutes,240220,2402,24,24022090
January,2024,"Import    ","Cigarettes, containing tobacco (excl. containing cloves)","Cigarettes, containing tobacco","Cigars, cheroots, cigarillos and cigarettes of tobacco or of tobacco substitutes",Tobacco and manufactured tobacco substitutes,240220,2402,24,24022090
March,2024,"Import    ","Cigarettes, containing tobacco (excl. containing cloves)","Cigarettes, containing tobacco","Cigars, cheroots, cigarillos and cigarettes of tobacco or of tobacco substitutes",Tobacco and manufactured tobacco substitutes,240220,2402,24,24022090
March,2024,"Import    ","Smoking tobacco, whether or not containing tobacco substitutes in any proportion, in immediate packings of a net content of <= 500 g (excl. water-pipe tobacco containing tobacco)","Smoking tobacco, whether or not containing tobacco substitutes in any proportion (excl. water-pipe tobacco containing tobacco)","Manufactured tobacco and manufactured tobacco substitutes, ""homogenised"" or ""reconstituted"" tobacco, tobacco extracts and tobacco essences (excl. products of 2404 and cigars, incl. cheroots, cigarillos and cigarettes)",Tobacco and manufactured tobacco substitutes,240319,2403,24,24031910
May,2022,"Import    ",Video game consoles and machines (excl. operated by any means of payment),Video game consoles and machines (excl. operated by any means of payment),"Video game consoles and machines, table or parlour games, incl. pintables, billiards, special tables for casino games and automatic bowling equipment, amusement machines operated by coins, banknotes, bank cards, tokens or by any other means of paymen","Toys, games and sports requisites; parts and accessories thereof",950450,9504,95,95045000
