Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2024,"Export    ","Parts suitable for use solely or principally with internal combustion piston engine for aircraft, n.e.s.","Parts suitable for use solely or principally with internal combustion piston engine for aircraft, n.e.s.",Parts suitable for use solely or principally with internal combustion piston engine of heading 8407 or 8408,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840910,8409,84,84091000
June,2022,"Import    ",-,,,"Aircraft, spacecraft, and parts thereof",,,88,88
September,2022,"Import    ",Helicopters of an unladen weight <= 2.000 kg (excl. unmanned of heading 8806),Helicopters of an unladen weight <= 2.000 kg (excl. unmanned of heading 8806),"Powered aircraft ""e.g. helicopters and aeroplanes"" (excl. unmanned aircraft of heading 8806); spacecraft, incl. satellites, and suborbital and spacecraft launch vehicles","Aircraft, spacecraft, and parts thereof",880211,8802,88,88021100
December,2022,"Import    ","Unmanned aircraft, for remote-controlled flight only, with maximum take-off weight > 25 kg but <= 150 kg (excl. for passenger carriage)","Unmanned aircraft, for remote-controlled flight only, with maximum take-off weight > 25 kg but <= 150 kg (excl. for passenger carriage)",Unmanned aircraft,"Aircraft, spacecraft, and parts thereof",880624,8806,88,88062400
July,2023,"Export    ","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880710,8807,88,88071000
April,2022,"Import    ","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880710,8807,88,88071000
December,2022,"Import    ","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880710,8807,88,88071000
July,2022,"Import    ","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880710,8807,88,88071000
May,2022,"Import    ","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880710,8807,88,88071000
August,2023,"Import    ","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880710,8807,88,88071000
February,2023,"Import    ","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880710,8807,88,88071000
March,2023,"Import    ","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880710,8807,88,88071000
September,2023,"Import    ","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880710,8807,88,88071000
December,2022,"Import    ","Under-carriages and parts thereof, for aircraft, n.e.s.","Under-carriages and parts thereof, for aircraft, n.e.s.","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880720,8807,88,88072000
August,2023,"Import    ","Under-carriages and parts thereof, for aircraft, n.e.s.","Under-carriages and parts thereof, for aircraft, n.e.s.","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880720,8807,88,88072000
February,2023,"Import    ","Under-carriages and parts thereof, for aircraft, n.e.s.","Under-carriages and parts thereof, for aircraft, n.e.s.","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880720,8807,88,88072000
September,2023,"Import    ","Under-carriages and parts thereof, for aircraft, n.e.s.","Under-carriages and parts thereof, for aircraft, n.e.s.","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880720,8807,88,88072000
April,2022,"Import    ","Parts of aeroplanes, helicopters or unmanned aircraft, n.e.s. (excl. those for gliders)","Parts of aeroplanes, helicopters or unmanned aircraft, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880730,8807,88,88073000
December,2022,"Import    ","Parts of aeroplanes, helicopters or unmanned aircraft, n.e.s. (excl. those for gliders)","Parts of aeroplanes, helicopters or unmanned aircraft, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880730,8807,88,88073000
February,2022,"Import    ","Parts of aeroplanes, helicopters or unmanned aircraft, n.e.s. (excl. those for gliders)","Parts of aeroplanes, helicopters or unmanned aircraft, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880730,8807,88,88073000
