Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2016,"Export    ","Chewing gum, whether or not sugar-coated, containing < 60% sucrose, incl. invert sugar expressed as sucrose","Chewing gum, whether or not sugar-coated","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170410,1704,17,17041010
May,2016,"Export    ","Chewing gum, whether or not sugar-coated, containing < 60% sucrose, incl. invert sugar expressed as sucrose","Chewing gum, whether or not sugar-coated","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170410,1704,17,17041010
September,2016,"Export    ","Chewing gum, whether or not sugar-coated, containing < 60% sucrose, incl. invert sugar expressed as sucrose","Chewing gum, whether or not sugar-coated","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170410,1704,17,17041010
August,2017,"Export    ","Chewing gum, whether or not sugar-coated, containing < 60% sucrose, incl. invert sugar expressed as sucrose","Chewing gum, whether or not sugar-coated","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170410,1704,17,17041010
January,2017,"Export    ","Chewing gum, whether or not sugar-coated, containing < 60% sucrose, incl. invert sugar expressed as sucrose","Chewing gum, whether or not sugar-coated","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170410,1704,17,17041010
September,2017,"Export    ","Chewing gum, whether or not sugar-coated, containing < 60% sucrose, incl. invert sugar expressed as sucrose","Chewing gum, whether or not sugar-coated","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170410,1704,17,17041010
February,2022,"Import    ","Chocolate and other food preparations containing cocoa, in blocks, slabs or bars weighing > 2 kg or in liquid, paste, powder, granular or other bulk form, in containers or immediate packings of a content > 2 kg, containing >= 31%, by weight, of cocoa butter or containing a combined weight of >= 31% of cocoa butter and milkfat (excl. cocoa powder)","Chocolate and other food preparations containing cocoa, in blocks, slabs or bars weighing > 2 kg or in liquid, paste, powder, granular or other bulk form, in containers or immediate packings of a content > 2 kg (excl. cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180620,1806,18,18062010
February,2016,"Export    ",Chocolate flavour coating in containers or immediate packings of a content > 2 kg,"Chocolate and other food preparations containing cocoa, in blocks, slabs or bars weighing > 2 kg or in liquid, paste, powder, granular or other bulk form, in containers or immediate packings of a content > 2 kg (excl. cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180620,1806,18,18062080
April,2016,"Export    ","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180631,1806,18,18063100
August,2016,"Export    ","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180631,1806,18,18063100
December,2016,"Export    ","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180631,1806,18,18063100
March,2016,"Export    ","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180631,1806,18,18063100
November,2016,"Export    ","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180631,1806,18,18063100
September,2016,"Export    ","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180631,1806,18,18063100
