Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2019,"Import    ",-,,,"Ores, slag and ash",,,26,26
May,2021,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
July,2018,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
October,2021,"Import    ",Selenium,Selenium,"Hydrogen, rare gases and other non-metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280490,2804,28,28049000
March,2021,"Export    ","Europium, gadolinium, terbium, dysprosium, holmium, erbium, thulium, ytterbium, lutetium and yttrium, of a purity by weight of >=95% (excl. intermixtures and interalloys)","Rare-earth metals, scandium and yttrium, whether or not intermixed or interalloyed","Alkali or alkaline-earth metals; rare-earth metals, scandium and yttrium, whether or not intermixed or interalloyed; mercury","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280530,2805,28,28053030
November,2022,"Import    ","Inorganic bases and metal oxides, hydroxides and peroxides, n.e.s.","Bases, inorganic, and metal oxides, hydroxides and peroxides, n.e.s.","Hydrazine and hydroxylamine and their inorganic salts; inorganic bases, metal oxides, hydroxides and peroxides, n.e.s.","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282590,2825,28,28259085
November,2023,"Import    ","Inorganic bases and metal oxides, hydroxides and peroxides, n.e.s.","Bases, inorganic, and metal oxides, hydroxides and peroxides, n.e.s.","Hydrazine and hydroxylamine and their inorganic salts; inorganic bases, metal oxides, hydroxides and peroxides, n.e.s.","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282590,2825,28,28259085
May,2023,"Import    ","Inorganic or organic compounds of precious metals, whether or not chemically defined (excl. silver and gold)","Inorganic or organic compounds of precious metals, whether or not chemically defined (excl. silver and gold); amalgams of precious metals","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284390,2843,28,28439090
December,2021,"Export    ","Compounds of mixtures of rare-earth metals, yttrium and scandium, inorganic or organic","Compounds, inorganic or organic, of rare-earth metals, of yttrium or of scandium or of mixtures of these metals (excl. cerium)","Compounds, inorganic or organic, of rare-earth metals, of yttrium or of scandium or of mixtures of these metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284690,2846,28,28469090
March,2021,"Export    ","Compounds of mixtures of rare-earth metals, yttrium and scandium, inorganic or organic","Compounds, inorganic or organic, of rare-earth metals, of yttrium or of scandium or of mixtures of these metals (excl. cerium)","Compounds, inorganic or organic, of rare-earth metals, of yttrium or of scandium or of mixtures of these metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284690,2846,28,28469090
