Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2022,"Import    ","Travel sets for personal toilet, sewing or shoe or clothes cleaning (excl. manicure sets)","Travel sets for personal toilet, sewing or shoe or clothes cleaning (excl. manicure sets)","Travel sets for personal toilet, sewing or shoe or clothes cleaning (excl. manicure sets)",Miscellaneous manufactured articles,960500,9605,96,96050000
July,2022,"Import    ","Travel sets for personal toilet, sewing or shoe or clothes cleaning (excl. manicure sets)","Travel sets for personal toilet, sewing or shoe or clothes cleaning (excl. manicure sets)","Travel sets for personal toilet, sewing or shoe or clothes cleaning (excl. manicure sets)",Miscellaneous manufactured articles,960500,9605,96,96050000
March,2022,"Import    ","Travel sets for personal toilet, sewing or shoe or clothes cleaning (excl. manicure sets)","Travel sets for personal toilet, sewing or shoe or clothes cleaning (excl. manicure sets)","Travel sets for personal toilet, sewing or shoe or clothes cleaning (excl. manicure sets)",Miscellaneous manufactured articles,960500,9605,96,96050000
September,2022,"Import    ","Travel sets for personal toilet, sewing or shoe or clothes cleaning (excl. manicure sets)","Travel sets for personal toilet, sewing or shoe or clothes cleaning (excl. manicure sets)","Travel sets for personal toilet, sewing or shoe or clothes cleaning (excl. manicure sets)",Miscellaneous manufactured articles,960500,9605,96,96050000
April,2023,"Import    ","Travel sets for personal toilet, sewing or shoe or clothes cleaning (excl. manicure sets)","Travel sets for personal toilet, sewing or shoe or clothes cleaning (excl. manicure sets)","Travel sets for personal toilet, sewing or shoe or clothes cleaning (excl. manicure sets)",Miscellaneous manufactured articles,960500,9605,96,96050000
December,2023,"Import    ","Travel sets for personal toilet, sewing or shoe or clothes cleaning (excl. manicure sets)","Travel sets for personal toilet, sewing or shoe or clothes cleaning (excl. manicure sets)","Travel sets for personal toilet, sewing or shoe or clothes cleaning (excl. manicure sets)",Miscellaneous manufactured articles,960500,9605,96,96050000
January,2023,"Import    ","Travel sets for personal toilet, sewing or shoe or clothes cleaning (excl. manicure sets)","Travel sets for personal toilet, sewing or shoe or clothes cleaning (excl. manicure sets)","Travel sets for personal toilet, sewing or shoe or clothes cleaning (excl. manicure sets)",Miscellaneous manufactured articles,960500,9605,96,96050000
June,2023,"Import    ","Travel sets for personal toilet, sewing or shoe or clothes cleaning (excl. manicure sets)","Travel sets for personal toilet, sewing or shoe or clothes cleaning (excl. manicure sets)","Travel sets for personal toilet, sewing or shoe or clothes cleaning (excl. manicure sets)",Miscellaneous manufactured articles,960500,9605,96,96050000
September,2023,"Import    ","Travel sets for personal toilet, sewing or shoe or clothes cleaning (excl. manicure sets)","Travel sets for personal toilet, sewing or shoe or clothes cleaning (excl. manicure sets)","Travel sets for personal toilet, sewing or shoe or clothes cleaning (excl. manicure sets)",Miscellaneous manufactured articles,960500,9605,96,96050000
March,2024,"Import    ","Travel sets for personal toilet, sewing or shoe or clothes cleaning (excl. manicure sets)","Travel sets for personal toilet, sewing or shoe or clothes cleaning (excl. manicure sets)","Travel sets for personal toilet, sewing or shoe or clothes cleaning (excl. manicure sets)",Miscellaneous manufactured articles,960500,9605,96,96050000
