Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2022,"Import    ","Gloves, mittens and mitts, of all types of textile materials (excl. knitted or crocheted and for babies)","Gloves, mittens and mitts, of all types of textile materials (excl. knitted or crocheted and for babies)","Gloves, mittens and mitts, of all types of textile materials (excl. knitted or crocheted and for babies)","Articles of apparel and clothing accessories, not knitted or crocheted",621600,6216,62,62160000
March,2022,"Import    ","Structures and parts of structures of iron or steel, n.e.s. (excl. bridges and bridge-sections; towers; lattice masts; doors, windows and their frames and thresholds; equipment for scaffolding, shuttering, propping or pit-propping, and products made principally of sheet)","Structures and parts of structures, of iron or steel, n.e.s. (excl. bridges and bridge-sections, towers and lattice masts, doors and windows and their frames, thresholds for doors, props and similar equipment for scaffolding, shuttering, propping or","Structures and parts of structures ""e.g., bridges and bridge-sections, lock-gates, towers, lattice masts, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades, pillars and columns"", of iron or",Articles of iron or steel,730890,7308,73,73089098
October,2023,"Import    ","Structures and parts of structures of iron or steel, n.e.s. (excl. bridges and bridge-sections; towers; lattice masts; doors, windows and their frames and thresholds; equipment for scaffolding, shuttering, propping or pit-propping, and products made principally of sheet)","Structures and parts of structures, of iron or steel, n.e.s. (excl. bridges and bridge-sections, towers and lattice masts, doors and windows and their frames, thresholds for doors, props and similar equipment for scaffolding, shuttering, propping or","Structures and parts of structures ""e.g., bridges and bridge-sections, lock-gates, towers, lattice masts, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades, pillars and columns"", of iron or",Articles of iron or steel,730890,7308,73,73089098
January,2024,"Import    ","Structures and parts of structures of iron or steel, n.e.s. (excl. bridges and bridge-sections; towers; lattice masts; doors, windows and their frames and thresholds; equipment for scaffolding, shuttering, propping or pit-propping, and products made principally of sheet)","Structures and parts of structures, of iron or steel, n.e.s. (excl. bridges and bridge-sections, towers and lattice masts, doors and windows and their frames, thresholds for doors, props and similar equipment for scaffolding, shuttering, propping or","Structures and parts of structures ""e.g., bridges and bridge-sections, lock-gates, towers, lattice masts, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades, pillars and columns"", of iron or",Articles of iron or steel,730890,7308,73,73089098
January,2022,"Import    ",Milking machines,Milking machines,"Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843410,8434,84,84341000
July,2022,"Import    ",Milking machines,Milking machines,"Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843410,8434,84,84341000
March,2022,"Import    ",Milking machines,Milking machines,"Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843410,8434,84,84341000
May,2022,"Import    ",Milking machines,Milking machines,"Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843410,8434,84,84341000
April,2023,"Import    ",Milking machines,Milking machines,"Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843410,8434,84,84341000
August,2023,"Import    ",Milking machines,Milking machines,"Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843410,8434,84,84341000
November,2023,"Import    ",Milking machines,Milking machines,"Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843410,8434,84,84341000
February,2022,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
January,2022,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
June,2022,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
March,2022,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
May,2022,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
October,2022,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
September,2022,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
April,2023,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
