Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ","Soya beans, whether or not broken (excl. seed for sowing)","Soya beans, whether or not broken (excl. seed for sowing)","Soya beans, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120190,1201,12,12019000
August,2022,"Import    ","Soya beans, whether or not broken (excl. seed for sowing)","Soya beans, whether or not broken (excl. seed for sowing)","Soya beans, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120190,1201,12,12019000
December,2022,"Import    ","Soya beans, whether or not broken (excl. seed for sowing)","Soya beans, whether or not broken (excl. seed for sowing)","Soya beans, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120190,1201,12,12019000
May,2022,"Import    ","Soya beans, whether or not broken (excl. seed for sowing)","Soya beans, whether or not broken (excl. seed for sowing)","Soya beans, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120190,1201,12,12019000
April,2023,"Import    ","Soya beans, whether or not broken (excl. seed for sowing)","Soya beans, whether or not broken (excl. seed for sowing)","Soya beans, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120190,1201,12,12019000
August,2023,"Import    ","Soya beans, whether or not broken (excl. seed for sowing)","Soya beans, whether or not broken (excl. seed for sowing)","Soya beans, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120190,1201,12,12019000
January,2023,"Import    ","Soya beans, whether or not broken (excl. seed for sowing)","Soya beans, whether or not broken (excl. seed for sowing)","Soya beans, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120190,1201,12,12019000
July,2023,"Import    ","Soya beans, whether or not broken (excl. seed for sowing)","Soya beans, whether or not broken (excl. seed for sowing)","Soya beans, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120190,1201,12,12019000
June,2023,"Import    ","Soya beans, whether or not broken (excl. seed for sowing)","Soya beans, whether or not broken (excl. seed for sowing)","Soya beans, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120190,1201,12,12019000
November,2023,"Import    ","Soya beans, whether or not broken (excl. seed for sowing)","Soya beans, whether or not broken (excl. seed for sowing)","Soya beans, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120190,1201,12,12019000
October,2023,"Import    ","Soya beans, whether or not broken (excl. seed for sowing)","Soya beans, whether or not broken (excl. seed for sowing)","Soya beans, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120190,1201,12,12019000
September,2023,"Import    ","Soya beans, whether or not broken (excl. seed for sowing)","Soya beans, whether or not broken (excl. seed for sowing)","Soya beans, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120190,1201,12,12019000
August,2023,"Import    ","Food preparations, n.e.s., containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069098
November,2023,"Import    ","Food preparations, n.e.s., containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069098
