Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2020,"Export    ","Office or school supplies, of plastics, n.e.s.","Office or school supplies, of plastics, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392610,3926,39,39261000
September,2022,"Export    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
March,2023,"Import    ","Printed books, brochures and similar printed matter (excl. those in single sheets; dictionaries, encyclopaedias, periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter (excl. those in single sheets; dictionaries, encyclopaedias, periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter, whether or not in single sheets (excl. periodicals and publications which are essentially devoted to advertising)","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490199,4901,49,49019900
July,2017,"Export    ","Pictures, prints and photographs, n.e.s.","Pictures, prints and photographs, n.e.s.","Printed matter, incl. printed pictures and photographs, n.e.s.","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491191,4911,49,49119100
June,2022,"Export    ","Pictures, prints and photographs, n.e.s.","Pictures, prints and photographs, n.e.s.","Printed matter, incl. printed pictures and photographs, n.e.s.","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491191,4911,49,49119100
June,2023,"Export    ","Printed matter, n.e.s.","Printed matter, n.e.s.","Printed matter, incl. printed pictures and photographs, n.e.s.","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491199,4911,49,49119900
February,2024,"Export    ","Carpets and other textile floor coverings, of textile materials, knotted, whether or not made up (excl. those of wool or fine animal hair, of silk or waste silk other than noil, or of textile materials containing metal yarn)","Carpets and other textile floor coverings, of textile materials, knotted, whether or not made up (excl. those of wool or fine animal hair)","Carpets and other textile floor coverings, of textile materials, knotted, whether or not made up",Carpets and other textile floor coverings,570190,5701,57,57019090
March,2024,"Export    ","Carpets and other textile floor coverings, of textile materials, knotted, whether or not made up (excl. those of wool or fine animal hair, of silk or waste silk other than noil, or of textile materials containing metal yarn)","Carpets and other textile floor coverings, of textile materials, knotted, whether or not made up (excl. those of wool or fine animal hair)","Carpets and other textile floor coverings, of textile materials, knotted, whether or not made up",Carpets and other textile floor coverings,570190,5701,57,57019090
September,2023,"Import    ","Carpets and other textile floor coverings, of textile materials, knotted, whether or not made up (excl. those of wool or fine animal hair, of silk or waste silk other than noil, or of textile materials containing metal yarn)","Carpets and other textile floor coverings, of textile materials, knotted, whether or not made up (excl. those of wool or fine animal hair)","Carpets and other textile floor coverings, of textile materials, knotted, whether or not made up",Carpets and other textile floor coverings,570190,5701,57,57019090
October,2023,"Import    ","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. printed, turf, and tiles with an area of <= 1 m²)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570329,5703,57,57032999
