Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2021,"Import    ","Raw cane sugar, in solid form, not containing added flavouring or colouring matter (excl. for refining, and cane sugar of 1701 13)","Raw cane sugar, in solid form, not containing added flavouring or colouring matter (excl. cane sugar of 1701 13)","Cane or beet sugar and chemically pure sucrose, in solid form",Sugars and sugar confectionery,170114,1701,17,17011490
April,2021,"Import    ","White sugar, containing in dry state>= 99,5% sucrose (excl. flavoured or coloured)","Cane or beet sugar and chemically pure sucrose, in solid form (excl. cane and beet sugar containing added flavouring or colouring and raw sugar)","Cane or beet sugar and chemically pure sucrose, in solid form",Sugars and sugar confectionery,170199,1701,17,17019910
December,2021,"Import    ","White sugar, containing in dry state>= 99,5% sucrose (excl. flavoured or coloured)","Cane or beet sugar and chemically pure sucrose, in solid form (excl. cane and beet sugar containing added flavouring or colouring and raw sugar)","Cane or beet sugar and chemically pure sucrose, in solid form",Sugars and sugar confectionery,170199,1701,17,17019910
March,2021,"Import    ","White sugar, containing in dry state>= 99,5% sucrose (excl. flavoured or coloured)","Cane or beet sugar and chemically pure sucrose, in solid form (excl. cane and beet sugar containing added flavouring or colouring and raw sugar)","Cane or beet sugar and chemically pure sucrose, in solid form",Sugars and sugar confectionery,170199,1701,17,17019910
May,2021,"Import    ","White sugar, containing in dry state>= 99,5% sucrose (excl. flavoured or coloured)","Cane or beet sugar and chemically pure sucrose, in solid form (excl. cane and beet sugar containing added flavouring or colouring and raw sugar)","Cane or beet sugar and chemically pure sucrose, in solid form",Sugars and sugar confectionery,170199,1701,17,17019910
April,2022,"Import    ","White sugar, containing in dry state>= 99,5% sucrose (excl. flavoured or coloured)","Cane or beet sugar and chemically pure sucrose, in solid form (excl. cane and beet sugar containing added flavouring or colouring and raw sugar)","Cane or beet sugar and chemically pure sucrose, in solid form",Sugars and sugar confectionery,170199,1701,17,17019910
August,2022,"Import    ","White sugar, containing in dry state>= 99,5% sucrose (excl. flavoured or coloured)","Cane or beet sugar and chemically pure sucrose, in solid form (excl. cane and beet sugar containing added flavouring or colouring and raw sugar)","Cane or beet sugar and chemically pure sucrose, in solid form",Sugars and sugar confectionery,170199,1701,17,17019910
December,2022,"Import    ","White sugar, containing in dry state>= 99,5% sucrose (excl. flavoured or coloured)","Cane or beet sugar and chemically pure sucrose, in solid form (excl. cane and beet sugar containing added flavouring or colouring and raw sugar)","Cane or beet sugar and chemically pure sucrose, in solid form",Sugars and sugar confectionery,170199,1701,17,17019910
February,2022,"Import    ","White sugar, containing in dry state>= 99,5% sucrose (excl. flavoured or coloured)","Cane or beet sugar and chemically pure sucrose, in solid form (excl. cane and beet sugar containing added flavouring or colouring and raw sugar)","Cane or beet sugar and chemically pure sucrose, in solid form",Sugars and sugar confectionery,170199,1701,17,17019910
January,2022,"Import    ","White sugar, containing in dry state>= 99,5% sucrose (excl. flavoured or coloured)","Cane or beet sugar and chemically pure sucrose, in solid form (excl. cane and beet sugar containing added flavouring or colouring and raw sugar)","Cane or beet sugar and chemically pure sucrose, in solid form",Sugars and sugar confectionery,170199,1701,17,17019910
