Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2018,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
December,2018,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
November,2018,"Export    ","Natural magnesium carbonate ""magnesite""","Natural magnesium carbonate ""magnesite""","Natural magnesium carbonate ""magnesite""; fused magnesia; dead-burned ""sintered"" magnesia, whether or not containing small quantities of other oxides added before sintering; other magnesium oxide, whether or not pure","Salt; sulphur; earths and stone; plastering material, lime and cement",251910,2519,25,25191000
September,2023,"Import    ",Gypsum; anhydrite,Gypsum; anhydrite,"Gypsum; anhydrite; plasters consisting of calcined gypsum or calcium sulphate, whether or not coloured, with or without small quantities of accelerators or retarders","Salt; sulphur; earths and stone; plastering material, lime and cement",252010,2520,25,25201000
December,2016,"Export    ",-,,,"Ores, slag and ash",,,26,26
June,2016,"Export    ",-,,,"Ores, slag and ash",,,26,26
May,2016,"Export    ",-,,,"Ores, slag and ash",,,26,26
July,2017,"Export    ",-,,,"Ores, slag and ash",,,26,26
March,2017,"Export    ",-,,,"Ores, slag and ash",,,26,26
October,2017,"Export    ",-,,,"Ores, slag and ash",,,26,26
December,2018,"Export    ",-,,,"Ores, slag and ash",,,26,26
July,2018,"Export    ",-,,,"Ores, slag and ash",,,26,26
July,2019,"Export    ",-,,,"Ores, slag and ash",,,26,26
March,2019,"Export    ",-,,,"Ores, slag and ash",,,26,26
May,2019,"Export    ",-,,,"Ores, slag and ash",,,26,26
October,2019,"Export    ",-,,,"Ores, slag and ash",,,26,26
September,2019,"Export    ",-,,,"Ores, slag and ash",,,26,26
December,2020,"Export    ",-,,,"Ores, slag and ash",,,26,26
July,2021,"Export    ",-,,,"Ores, slag and ash",,,26,26
August,2017,"Export    ",Aluminium ores and concentrates,Aluminium ores and concentrates,Aluminium ores and concentrates,"Ores, slag and ash",260600,2606,26,26060000
June,2017,"Export    ",Aluminium ores and concentrates,Aluminium ores and concentrates,Aluminium ores and concentrates,"Ores, slag and ash",260600,2606,26,26060000
September,2017,"Export    ",Aluminium ores and concentrates,Aluminium ores and concentrates,Aluminium ores and concentrates,"Ores, slag and ash",260600,2606,26,26060000
April,2018,"Export    ",Aluminium ores and concentrates,Aluminium ores and concentrates,Aluminium ores and concentrates,"Ores, slag and ash",260600,2606,26,26060000
