Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2023,"Export    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
September,2023,"Export    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
October,2023,"Export    ","Transmission belts or belting, of vulcanised rubber (excl. endless transmission belts of trapezoidal cross-section ""V-belts"", V-ribbed, of an outside circumference > 60 cm but <= 240 cm and endless synchronous belts of an outside circumference > 60 cm but <= 198 cm)","Transmission belts or belting, of vulcanised rubber (excl. endless transmission belts of trapezoidal cross-section ""V-belts"", V-ribbed, of an outside circumference > 60 cm but <= 240 cm and endless synchronous belts of an outside circumference > 60 c","Conveyor or transmission belts or belting, of vulcanised rubber",Rubber and articles thereof,401039,4010,40,40103900
May,2022,"Export    ","Gloves, mittens and mitts, of all types of textile materials (excl. knitted or crocheted and for babies)","Gloves, mittens and mitts, of all types of textile materials (excl. knitted or crocheted and for babies)","Gloves, mittens and mitts, of all types of textile materials (excl. knitted or crocheted and for babies)","Articles of apparel and clothing accessories, not knitted or crocheted",621600,6216,62,62160000
September,2022,"Export    ","Gloves, mittens and mitts, of all types of textile materials (excl. knitted or crocheted and for babies)","Gloves, mittens and mitts, of all types of textile materials (excl. knitted or crocheted and for babies)","Gloves, mittens and mitts, of all types of textile materials (excl. knitted or crocheted and for babies)","Articles of apparel and clothing accessories, not knitted or crocheted",621600,6216,62,62160000
November,2021,"Export    ","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820559,8205,82,82055980
August,2023,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
October,2021,"Export    ","Compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"", used, for seagoing vessels of heading 8901 to 8906, tugs of subheading 8904.00.10 and warships of subheading 8906.10.00","Compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"", for marine propulsion","Compression-ignition internal combustion piston engine ""diesel or semi-diesel engine""","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840810,8408,84,84081011
December,2016,"Export    ","Parts suitable for use solely or principally with compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"", n.e.s.","Parts suitable for use solely or principally with compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"", n.e.s.",Parts suitable for use solely or principally with internal combustion piston engine of heading 8407 or 8408,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840999,8409,84,84099900
April,2018,"Export    ","Parts suitable for use solely or principally with compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"", n.e.s.","Parts suitable for use solely or principally with compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"", n.e.s.",Parts suitable for use solely or principally with internal combustion piston engine of heading 8407 or 8408,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840999,8409,84,84099900
January,2020,"Export    ","Parts suitable for use solely or principally with compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"", n.e.s.","Parts suitable for use solely or principally with compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"", n.e.s.",Parts suitable for use solely or principally with internal combustion piston engine of heading 8407 or 8408,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840999,8409,84,84099900
August,2023,"Export    ","Hydraulic systems, linear acting ""cylinders""","Hydraulic power engines and motors, linear acting ""cylinders""","Engines and motors (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines and electric motors); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841221,8412,84,84122120
November,2023,"Export    ","Parts of hydraulic power engines and motors, n.e.s.","Parts of non-electrical engines and motors, n.e.s.","Engines and motors (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines and electric motors); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841290,8412,84,84129040
June,2022,"Export    ",Hydraulic fluid power piston pumps (excl. hydraulic units),"Reciprocating positive displacement pumps for liquids, power-driven (excl. those of subheading 8413.11 and 8413,19, fuel, lubricating or cooling medium pumps for internal combustion piston engine and concrete pumps)","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841350,8413,84,84135061
