Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2020,"Import    ","Preparations for perfuming or deodorising rooms, incl. odoriferous preparations used during religious rites (excl. agarbatti and other odoriferous preparations which operate by burning)","Preparations for perfuming or deodorising rooms, incl. odoriferous preparations used during religious rites (excl. agarbatti and other odoriferous preparations which operate by burning)","Shaving preparations, incl. pre-shave and aftershave products, personal deodorants, bath and shower preparations, depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.; prepared room deodorisers, whether or not perfumed or having","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330749,3307,33,33074900
May,2022,"Import    ","Articles of paper pulp, paper, cellulose wadding or webs of cellulose fibre of a kind used for surgical, medical or hygienic purposes (excl. toilet paper, handkerchiefs, cleansing or facial tissues and towels, tablecloths, serviettes, sanitary towels and tampons, napkins and napkin liners for babies and similar sanitary articles, and goods put up for retail sale)","Paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; articles of paper pulp, paper, cellulose wadding or webs of cellulose fibres for household","Toilet paper and similar paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; handkerchiefs, cleansing tissues, towels, tablecloths, serviettes","Paper and paperboard; articles of paper pulp, paper or paperboard",481890,4818,48,48189010
March,2017,"Import    ",Electric sound amplifier sets,Electric sound amplifier sets,"Microphones and stands therefor (excl. cordless microphones with built-in transmitter); loudspeakers, whether or not mounted in their enclosures; headphones and earphones, whether or not combined with a microphone, and sets consisting of a microphone","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851850,8518,85,85185000
August,2016,"Export    ",-,,,Musical instruments; parts and accessories for such,,,92,92
May,2016,"Export    ",-,,,Musical instruments; parts and accessories for such,,,92,92
October,2016,"Export    ",-,,,Musical instruments; parts and accessories for such,,,92,92
May,2017,"Export    ",-,,,Musical instruments; parts and accessories for such,,,92,92
May,2020,"Export    ",-,,,Musical instruments; parts and accessories for such,,,92,92
October,2020,"Export    ",-,,,Musical instruments; parts and accessories for such,,,92,92
February,2023,"Export    ",-,,,Musical instruments; parts and accessories for such,,,92,92
November,2017,"Export    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
August,2019,"Export    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
July,2019,"Export    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
June,2020,"Export    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
August,2023,"Export    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
February,2023,"Export    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
January,2023,"Export    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
May,2023,"Export    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
February,2024,"Export    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
February,2016,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
August,2017,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
March,2017,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
August,2018,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
April,2022,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
August,2022,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
December,2022,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
February,2022,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
January,2022,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
July,2022,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
June,2022,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
March,2022,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
May,2022,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
November,2022,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
September,2022,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
April,2023,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
August,2023,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
December,2023,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
January,2023,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
July,2023,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
June,2023,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
