Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2016,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
August,2016,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
February,2016,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
January,2016,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
May,2016,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
October,2016,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
September,2016,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
February,2016,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
July,2016,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
March,2016,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
September,2016,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
January,2017,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
June,2017,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
March,2017,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
May,2017,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
September,2017,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
April,2018,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
August,2018,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
December,2018,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
February,2018,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
January,2018,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
July,2018,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
June,2018,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
March,2018,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
May,2018,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
November,2018,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
September,2018,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
April,2019,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
August,2019,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
December,2019,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
January,2019,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
July,2019,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
June,2019,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
May,2019,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
November,2019,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
September,2019,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
April,2020,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
February,2020,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
January,2020,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
June,2020,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
March,2020,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
May,2020,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
November,2020,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
August,2021,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
April,2022,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
December,2022,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
February,2022,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
November,2023,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
October,2023,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
March,2016,"Import    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
March,2021,"Import    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
