Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2023,"Import    ","Articles of jewellery and parts thereof, of silver, whether or not plated or clad with other precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of silver, whether or not plated or clad with other precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal or of metal clad with precious metal (excl. articles > 100 years old)","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711311,7113,71,71131100
June,2023,"Import    ","Articles of natural or cultured pearls, n.e.s.","Articles of natural or cultured pearls, n.e.s.","Articles of natural or cultured pearls, precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711610,7116,71,71161000
November,2023,"Import    ","Articles of natural or cultured pearls, n.e.s.","Articles of natural or cultured pearls, n.e.s.","Articles of natural or cultured pearls, precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711610,7116,71,71161000
October,2023,"Import    ","Cuff links and studs, of base metal, whether or not clad with silver, gold or platinum","Cuff links and studs, of base metal, whether or not clad with silver, gold or platinum",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711711,7117,71,71171100
January,2020,"Import    ","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711719,7117,71,71171900
March,2020,"Import    ","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711719,7117,71,71171900
December,2021,"Import    ","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711719,7117,71,71171900
January,2021,"Import    ","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711719,7117,71,71171900
November,2021,"Import    ","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711719,7117,71,71171900
October,2021,"Import    ","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711719,7117,71,71171900
