CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
2MB ANGEL LIMITED,59 UPPER STREET,LONDON,,,,N1 0NY,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
ABACUS DIRECT LTD,ABACUS HOUSE,JUBILEE COURT,COPGROVE,HARROGATE,,HG3 3TB,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,1,2024
ABACUS DIRECT LTD,ABACUS HOUSE,JUBILEE COURT,COPGROVE,HARROGATE,,HG3 3TB,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
ABACUS DIRECT LTD,ABACUS HOUSE,JUBILEE COURT,COPGROVE,HARROGATE,,HG3 3TB,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
ABACUS DIRECT LTD,ABACUS HOUSE,JUBILEE COURT,COPGROVE,HARROGATE,,HG3 3TB,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
AHK DESIGNS LIMITED,WATER VOLE WAY,DONCASTER,ENGLAND,,,DN4 5JP,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,1,2024
AHK DESIGNS LIMITED,WATER VOLE WAY,DONCASTER,ENGLAND,,,DN4 5JP,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
AHK DESIGNS LIMITED,WATER VOLE WAY,DONCASTER,ENGLAND,,,DN4 5JP,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
AHK DESIGNS LIMITED,WATER VOLE WAY,DONCASTER,ENGLAND,,,DN4 5JP,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
AL MURAD D I Y LIMITED,HOWLEY PARK ROAD EAST,MORLEY,LEEDS,,,LS27 0BN,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
ALFA SOLUTION LTD,UNIT 6 NEW SCOUTT MILL,MANCHESTER ROAD,MOSSLEY,GREATER MANCHESTER,,OL5 9QN,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,1,2024
ALLIANCE SANITARY PRODUCTS LIMITED,1 YOUNG PLACE,KELVIN INDUSTRIAL ESTATE,EAST KILBRIDE,,,G75 0TD,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
ALLIANCE SANITARY PRODUCTS LIMITED,1 YOUNG PLACE,KELVIN INDUSTRIAL ESTATE,EAST KILBRIDE,,,G75 0TD,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
ALLIANCE SANITARY PRODUCTS LIMITED,1 YOUNG PLACE,KELVIN INDUSTRIAL ESTATE,EAST KILBRIDE,,,G75 0TD,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
ALMURAD D.I.Y. (BRADFORD) LTD,BRADFORD LANE,LAISTER DYKE,THORNBURY,BRADFORD,,BD3 8LU,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,1,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,4,2024
ANDERSEN SOLUTIONS LTD,86-90,PAUL STREET,LONDON,,,EC2A 4NE,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
AQUA BATHROOM (TWICKENHAM) LTD.,62-64 RICHMOND ROAD,TWICKENHAM,,,,TW1 3BE,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
AQUACLAD LIMITED,77 SERES ROAD,CLARKSTON,GLASGOW,,,G76 7PG,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,1,2024
AQUACLAD LIMITED,77 SERES ROAD,CLARKSTON,GLASGOW,,,G76 7PG,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
ARCACIA LIMITED,19 GOODGE STREET,LONDON,,,,W1T 2PH,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
ARG CORPORATE SERVICES LIMITED,C/O AGA RANGEMASTER,MEADOW LANE,LONG EATON,NOTTINGHAM,,NG10 2GD,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,1,2024
ARG CORPORATE SERVICES LIMITED,C/O AGA RANGEMASTER,MEADOW LANE,LONG EATON,NOTTINGHAM,,NG10 2GD,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
ARG CORPORATE SERVICES LIMITED,C/O AGA RANGEMASTER,MEADOW LANE,LONG EATON,NOTTINGHAM,,NG10 2GD,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
ARGO NAUTICAL LIMITED,6 ATHENA COURT,ATHENA DRIVE,TACHBROOK PARK,WARWICK,,CV34 6RT,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,3,2024
ARMERA LIMITED,"UNIT 1,NORTHLANDS INDUSTRIA",COPHEAP LANE,WARMINSTER,,,BA12 0BG,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,1,2024
ARMERA LIMITED,"UNIT 1,NORTHLANDS INDUSTRIA",COPHEAP LANE,WARMINSTER,,,BA12 0BG,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
ARTISAN TILE AND BATHROOM ST UDIO LIMITE D,19-21 THE PADDOCK,HANDFORTH,WILMSLOW,CHESHIRE,,SK9 3HQ,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
ASTON AND FINCHER LTD,PAVILION DRIVE,OFF HOLFORD DRIVE,BIRMINGHAM,,,B6 7BB,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,1,2024
ASTON-MATTHEWS LTD,141-147A ESSEX  ROAD,LONDON,,,,N1 2SN,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,4,2024
B AND Q LIMITED,B&Q HOUSE,CHESTNUT AVENUE,CHANDLERS FORD,EASTLEIGH,HANTS,SO53 3LE,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,1,2024
B AND Q LIMITED,B&Q HOUSE,CHESTNUT AVENUE,CHANDLERS FORD,EASTLEIGH,HANTS,SO53 3LE,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
B AND Q LIMITED,B&Q HOUSE,CHESTNUT AVENUE,CHANDLERS FORD,EASTLEIGH,HANTS,SO53 3LE,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
B AND Q LIMITED,B&Q HOUSE,CHESTNUT AVENUE,CHANDLERS FORD,EASTLEIGH,HANTS,SO53 3LE,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
BALINEUM LTD,FLAT 3,3 NETHERHALL GARDENS,LONDON,,,NW3 5RN,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,2,2024
BALMORALS LONDON LIMITED,272 REGENTS PARK ROAD,LONDON,,,,N3 3HN,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,1,2024
BALMORALS LONDON LIMITED,272 REGENTS PARK ROAD,LONDON,,,,N3 3HN,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,1,2024
BALMORALS LONDON LIMITED,272 REGENTS PARK ROAD,LONDON,,,,N3 3HN,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,2,2024
BALMORALS LONDON LIMITED,272 REGENTS PARK ROAD,LONDON,,,,N3 3HN,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
BALMORALS LONDON LIMITED,272 REGENTS PARK ROAD,LONDON,,,,N3 3HN,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,3,2024
BALMORALS LONDON LIMITED,272 REGENTS PARK ROAD,LONDON,,,,N3 3HN,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
BALMORALS LONDON LIMITED,272 REGENTS PARK ROAD,LONDON,,,,N3 3HN,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
BARWICK OF BRADFORD LIMITED,40 WHARFEDALE ROAD,EUROWAY TRADING ESTATE,BRADFORD,,,BD4 6SG,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,1,2024
BARWICK OF BRADFORD LIMITED,40 WHARFEDALE ROAD,EUROWAY TRADING ESTATE,BRADFORD,,,BD4 6SG,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,1,2024
BARWICK OF BRADFORD LIMITED,40 WHARFEDALE ROAD,EUROWAY TRADING ESTATE,BRADFORD,,,BD4 6SG,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,2,2024
BARWICK OF BRADFORD LIMITED,40 WHARFEDALE ROAD,EUROWAY TRADING ESTATE,BRADFORD,,,BD4 6SG,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
BARWICK OF BRADFORD LIMITED,40 WHARFEDALE ROAD,EUROWAY TRADING ESTATE,BRADFORD,,,BD4 6SG,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,3,2024
BARWICK OF BRADFORD LIMITED,40 WHARFEDALE ROAD,EUROWAY TRADING ESTATE,BRADFORD,,,BD4 6SG,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
BARWICK OF BRADFORD LIMITED,40 WHARFEDALE ROAD,EUROWAY TRADING ESTATE,BRADFORD,,,BD4 6SG,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,4,2024
BATHROOM 2 KITCHEN LIMITED,BECKET HOUSE,1 LAMBETH PALACE ROAD,LONDON,,,SE1 7EU,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,1,2024
BATHROOM 2 KITCHEN LIMITED,BECKET HOUSE,1 LAMBETH PALACE ROAD,LONDON,,,SE1 7EU,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
BATHROOM 2 KITCHEN LIMITED,BECKET HOUSE,1 LAMBETH PALACE ROAD,LONDON,,,SE1 7EU,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
BATHROOM 2 KITCHEN LIMITED,BECKET HOUSE,1 LAMBETH PALACE ROAD,LONDON,,,SE1 7EU,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
BATHROOM BUBBLES LIMITED,UNIT 5,PENNINGTON CLOSE,WEST BROMWICH,WEST MIDLANDS,,B70 8BG,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,1,2024
BATHROOM BUBBLES LIMITED,UNIT 5,PENNINGTON CLOSE,WEST BROMWICH,WEST MIDLANDS,,B70 8BG,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
BATHROOM BUBBLES LIMITED,UNIT 5,PENNINGTON CLOSE,WEST BROMWICH,WEST MIDLANDS,,B70 8BG,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
BATHROOM BUBBLES LIMITED,UNIT 5,PENNINGTON CLOSE,WEST BROMWICH,WEST MIDLANDS,,B70 8BG,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
BATHROOM DISTRIBUTION GROUP LIMITED,UNIT 2 BLACKROD INTERCHANGE,"STATION ROAD, BLACKROD, BOLTO",GREATER MANCHESTER,ENGLAND,,BL6 5JE,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,1,2024
BATHROOM DISTRIBUTION GROUP LIMITED,UNIT 2 BLACKROD INTERCHANGE,"STATION ROAD, BLACKROD, BOLTO",GREATER MANCHESTER,ENGLAND,,BL6 5JE,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
BATHROOM DISTRIBUTION GROUP LIMITED,UNIT 2 BLACKROD INTERCHANGE,"STATION ROAD, BLACKROD, BOLTO",GREATER MANCHESTER,ENGLAND,,BL6 5JE,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
BATHROOM DISTRIBUTION GROUP LIMITED,UNIT 2 BLACKROD INTERCHANGE,"STATION ROAD, BLACKROD, BOLTO",GREATER MANCHESTER,ENGLAND,,BL6 5JE,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
BATHROOM ENGINEERING LIMITED,THE BOAT HOUSE,WIRRALL PARK ROAD,GLASTONBURY,,,BA6 9XE,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
BATHROOM IQ LTD,18 HILLVIEW CRESCENT,EDINBURGH,,,,EH12 8QG,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
BATHSYSTEM U.K. LTD,UNIT 17,ALVASTON BUSINESS PARK MIDD,NANTWICH,,,CW5 6PF,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,1,2024
BECK INTERIORS LTD,VICTORY HOUSE,COX LANE,CHESSINGTON,,,KT9 1SG,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
BELLVIEW GROUP LTD,BELLVIEW HOUSE,DRAKE AVENUE,STAINES-UPON-THAMES,,,TW18 2AW,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,1,2024
BESLEYS (MERTHYR TYDFIL)LTD,UNIT 19,PANT INDUSTRIAL ESTATE,DOWLAIS,MERTHYR TYDFIL,,CF48 2SR,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
BEYOND RETAIL LTD,"UNIT 1, BUILDING 446",AVIATION BUSINESS PARK,CHRISTCHURCH,,,BH23 6NW,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
BEYOND RETAIL LTD,"UNIT 1, BUILDING 446",AVIATION BUSINESS PARK,CHRISTCHURCH,,,BH23 6NW,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
BLACK PINES GROUP LIMITED,"UNIT 4, MERIDIAN PARK",NEPTUNE CLOSE,MEDWAY CITY ESTATE,ROCHESTER,,ME2 4LE,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
BOCCHIUK LTD,"UNIT 6, SUNDON BUSINESS PAR",DENCORA WAY,LUTON,,,LU3 3HP,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,1,2024
BOCCHIUK LTD,"UNIT 6, SUNDON BUSINESS PAR",DENCORA WAY,LUTON,,,LU3 3HP,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
BOCCHIUK LTD,"UNIT 6, SUNDON BUSINESS PAR",DENCORA WAY,LUTON,,,LU3 3HP,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
