Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2023,"Import    ","Milk and cream in solid forms, of a fat content by weight of > 27%, unsweetened, in immediate packings of <= 2,5 kg","Milk and cream in solid forms, of a fat content by weight of > 1,5%, unsweetened","Milk and cream, concentrated or containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040221,0402,04,04022191
July,2021,"Import    ","Nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts, cashew nuts, almonds, hazelnuts, walnuts, chestnuts ""Castania spp."", pistachios, pecans, areca ""betel"" nuts, cola nuts, pine nuts and macadamia nuts)","Nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts, cashew nuts, almonds, hazelnuts, filberts, walnuts, chestnuts, pistachios, macadamia nuts, kola nuts and areca nuts)","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080290,0802,08,08029085
April,2022,"Import    ","Fresh or dried lemons ""Citrus limon, Citrus limonum""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055010
June,2022,"Import    ",Currants,Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062010
March,2024,"Import    ",Roasted coffee (excl. decaffeinated),Roasted coffee (excl. decaffeinated),"Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090121,0901,09,09012100
March,2024,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090230,0902,09,09023000
March,2023,"Import    ",Mate,Mate,Mate,"Coffee, tea, mate and spices",090300,0903,09,09030000
July,2021,"Import    ","Pepper of the genus Piper, neither crushed nor ground","Pepper of the genus Piper, neither crushed nor ground",Pepper of the genus Piper; dried or crushed or ground fruits of the genus Capsicum or of the genus Pimenta,"Coffee, tea, mate and spices",090411,0904,09,09041100
April,2022,"Import    ","Pepper of the genus Piper, neither crushed nor ground","Pepper of the genus Piper, neither crushed nor ground",Pepper of the genus Piper; dried or crushed or ground fruits of the genus Capsicum or of the genus Pimenta,"Coffee, tea, mate and spices",090411,0904,09,09041100
March,2023,"Import    ",Crushed or ground mixtures of different types of spices,Mixtures of different types of spices,"Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091091,0910,09,09109190
March,2024,"Import    ","Semi-milled round grain rice, parboiled","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063021
May,2023,"Import    ","Semi-milled medium grain rice, parboiled","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063023
October,2022,"Import    ","Wholly milled long grain rice, length-width ratio >= 3, parboiled, whether or not polished or glazed","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063067
December,2023,"Import    ","Wholly milled long grain rice, length-width ratio >= 3, parboiled, whether or not polished or glazed","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063067
March,2023,"Import    ",Broken rice,Broken rice,Rice,Cereals,100640,1006,10,10064000
June,2022,"Import    ","Sunflower seeds, whether or not broken, shelled or in grey and white striped shell (excl. for sowing)","Sunflower seeds, whether or not broken","Sunflower seeds, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120600,1206,12,12060091
November,2023,"Import    ","Sunflower seeds, whether or not broken, shelled or in grey and white striped shell (excl. for sowing)","Sunflower seeds, whether or not broken","Sunflower seeds, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120600,1206,12,12060091
April,2022,"Import    ",Melon seeds,Melon seeds,"Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120770,1207,12,12077000
March,2023,"Import    ",Melon seeds,Melon seeds,"Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120770,1207,12,12077000
November,2023,"Import    ",Melon seeds,Melon seeds,"Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120770,1207,12,12077000
