Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2021,"Export    ","Reservoirs, tanks, vats and similar containers, of plastics, with a capacity of > 300 l","Reservoirs, tanks, vats and similar containers, of plastics, with a capacity of > 300 l","Builders' ware of plastics, n.e.s.",Plastics and plastic products,392510,3925,39,39251000
April,2022,"Export    ","Reservoirs, tanks, vats and similar containers, of plastics, with a capacity of > 300 l","Reservoirs, tanks, vats and similar containers, of plastics, with a capacity of > 300 l","Builders' ware of plastics, n.e.s.",Plastics and plastic products,392510,3925,39,39251000
December,2023,"Export    ","Reservoirs, tanks, vats and similar containers, of plastics, with a capacity of > 300 l","Reservoirs, tanks, vats and similar containers, of plastics, with a capacity of > 300 l","Builders' ware of plastics, n.e.s.",Plastics and plastic products,392510,3925,39,39251000
June,2023,"Export    ","Reservoirs, tanks, vats and similar containers, of plastics, with a capacity of > 300 l","Reservoirs, tanks, vats and similar containers, of plastics, with a capacity of > 300 l","Builders' ware of plastics, n.e.s.",Plastics and plastic products,392510,3925,39,39251000
May,2023,"Export    ","Reservoirs, tanks, vats and similar containers, of plastics, with a capacity of > 300 l","Reservoirs, tanks, vats and similar containers, of plastics, with a capacity of > 300 l","Builders' ware of plastics, n.e.s.",Plastics and plastic products,392510,3925,39,39251000
November,2023,"Export    ","Reservoirs, tanks, vats and similar containers, of plastics, with a capacity of > 300 l","Reservoirs, tanks, vats and similar containers, of plastics, with a capacity of > 300 l","Builders' ware of plastics, n.e.s.",Plastics and plastic products,392510,3925,39,39251000
January,2024,"Export    ","Reservoirs, tanks, vats and similar containers, of plastics, with a capacity of > 300 l","Reservoirs, tanks, vats and similar containers, of plastics, with a capacity of > 300 l","Builders' ware of plastics, n.e.s.",Plastics and plastic products,392510,3925,39,39251000
January,2022,"Import    ","Drilling machines for working metal, not numerically controlled (excl. way-type unit head machines and hand-operated machines)","Drilling machines for working metal, not numerically controlled (excl. way-type unit head machines and hand-operated machines)","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845929,8459,84,84592900
December,2022,"Import    ",Mass spectrometers,Mass spectrometers,"Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902781,9027,90,90278100
December,2022,"Import    ","Regulating or controlling instruments and apparatus (excl. hydraulic or pneumatic, manostats, thermostats, and taps, cocks and valves of heading 8481)","Regulating or controlling instruments and apparatus (excl. hydraulic or pneumatic, manostats, thermostats, and taps, cocks and valves of heading 8481)","Regulating or controlling instruments and apparatus (excl. taps, cocks and valves of heading 8481)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903289,9032,90,90328900
October,2019,"Export    ","Line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. decoy calls of all kinds and stuffed birds of heading 9705)","Line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. decoy calls of all kinds and stuffed birds of heading 9705)","Fishing rods, fish-hooks and other line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. those of heading 9208 and 9705)","Toys, games and sports requisites; parts and accessories thereof",950790,9507,95,95079000
