Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2016,"Export    ","Trunking, ducting and cable trays for electrical circuits, of plastics","Building elements for the manufacture of floors, walls, partition walls, ceilings, roofs, etc., of plastics; gutters and accessories of plastics; railings, fences and similar barriers, of plastics; large shelves, for assembly and permanent installati","Builders' ware of plastics, n.e.s.",Plastics and plastic products,392590,3925,39,39259020
March,2016,"Export    ","Trunking, ducting and cable trays for electrical circuits, of plastics","Building elements for the manufacture of floors, walls, partition walls, ceilings, roofs, etc., of plastics; gutters and accessories of plastics; railings, fences and similar barriers, of plastics; large shelves, for assembly and permanent installati","Builders' ware of plastics, n.e.s.",Plastics and plastic products,392590,3925,39,39259020
September,2016,"Export    ","Trunking, ducting and cable trays for electrical circuits, of plastics","Building elements for the manufacture of floors, walls, partition walls, ceilings, roofs, etc., of plastics; gutters and accessories of plastics; railings, fences and similar barriers, of plastics; large shelves, for assembly and permanent installati","Builders' ware of plastics, n.e.s.",Plastics and plastic products,392590,3925,39,39259020
November,2017,"Export    ","Trunking, ducting and cable trays for electrical circuits, of plastics","Building elements for the manufacture of floors, walls, partition walls, ceilings, roofs, etc., of plastics; gutters and accessories of plastics; railings, fences and similar barriers, of plastics; large shelves, for assembly and permanent installati","Builders' ware of plastics, n.e.s.",Plastics and plastic products,392590,3925,39,39259020
May,2018,"Export    ","Trunking, ducting and cable trays for electrical circuits, of plastics","Building elements for the manufacture of floors, walls, partition walls, ceilings, roofs, etc., of plastics; gutters and accessories of plastics; railings, fences and similar barriers, of plastics; large shelves, for assembly and permanent installati","Builders' ware of plastics, n.e.s.",Plastics and plastic products,392590,3925,39,39259020
March,2018,"Export    ","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials (excl. sorted)","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials (excl. sorted)","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,631090,6310,63,63109000
August,2016,"Export    ",Non-magnetic retaining rings for electric motors and electric generating sets,"Parts suitable for use solely or principally with electric motors and generators, electric generating sets and rotary converters, n.e.s.","Parts suitable for use solely or principally with electric motors and generators, electric generating sets and rotary converters, n.e.s.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850300,8503,85,85030010
May,2022,"Export    ","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners, with self-contained electric motor, power <= 1 500 W and having a dust bag or other receptacle capacity <= 20 l","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners, with self-contained electric motor, power <= 1á500áW and having a dust bag or other receptacle capacity <= 20ál","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850811,8508,85,85081100
April,2022,"Export    ","Multiple loudspeakers, mounted in the same enclosure","Multiple loudspeakers, mounted in the same enclosure","Microphones and stands therefor (excl. cordless microphones with built-in transmitter); loudspeakers, whether or not mounted in their enclosures; headphones and earphones, whether or not combined with a microphone, and sets consisting of a microphone","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851822,8518,85,85182200
August,2022,"Export    ","Parts of electrical resistors, incl. rheostats and potentiometers, n.e.s.","Parts of electrical resistors, incl. rheostats and potentiometers, n.e.s.","Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853390,8533,85,85339000
