Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ","6-Hexanelactam ""epsilon-caprolactam""","6-Hexanelactam ""epsilon-caprolactam""",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293371,2933,29,29337100
August,2022,"Import    ","6-Hexanelactam ""epsilon-caprolactam""","6-Hexanelactam ""epsilon-caprolactam""",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293371,2933,29,29337100
December,2022,"Import    ","6-Hexanelactam ""epsilon-caprolactam""","6-Hexanelactam ""epsilon-caprolactam""",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293371,2933,29,29337100
February,2022,"Import    ","6-Hexanelactam ""epsilon-caprolactam""","6-Hexanelactam ""epsilon-caprolactam""",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293371,2933,29,29337100
January,2022,"Import    ","6-Hexanelactam ""epsilon-caprolactam""","6-Hexanelactam ""epsilon-caprolactam""",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293371,2933,29,29337100
July,2022,"Import    ","6-Hexanelactam ""epsilon-caprolactam""","6-Hexanelactam ""epsilon-caprolactam""",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293371,2933,29,29337100
June,2022,"Import    ","6-Hexanelactam ""epsilon-caprolactam""","6-Hexanelactam ""epsilon-caprolactam""",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293371,2933,29,29337100
March,2022,"Import    ","6-Hexanelactam ""epsilon-caprolactam""","6-Hexanelactam ""epsilon-caprolactam""",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293371,2933,29,29337100
May,2022,"Import    ","6-Hexanelactam ""epsilon-caprolactam""","6-Hexanelactam ""epsilon-caprolactam""",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293371,2933,29,29337100
November,2022,"Import    ","6-Hexanelactam ""epsilon-caprolactam""","6-Hexanelactam ""epsilon-caprolactam""",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293371,2933,29,29337100
October,2022,"Import    ","6-Hexanelactam ""epsilon-caprolactam""","6-Hexanelactam ""epsilon-caprolactam""",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293371,2933,29,29337100
September,2022,"Import    ","6-Hexanelactam ""epsilon-caprolactam""","6-Hexanelactam ""epsilon-caprolactam""",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293371,2933,29,29337100
April,2023,"Import    ","6-Hexanelactam ""epsilon-caprolactam""","6-Hexanelactam ""epsilon-caprolactam""",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293371,2933,29,29337100
August,2023,"Import    ","6-Hexanelactam ""epsilon-caprolactam""","6-Hexanelactam ""epsilon-caprolactam""",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293371,2933,29,29337100
February,2023,"Import    ","6-Hexanelactam ""epsilon-caprolactam""","6-Hexanelactam ""epsilon-caprolactam""",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293371,2933,29,29337100
January,2023,"Import    ","6-Hexanelactam ""epsilon-caprolactam""","6-Hexanelactam ""epsilon-caprolactam""",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293371,2933,29,29337100
July,2023,"Import    ","6-Hexanelactam ""epsilon-caprolactam""","6-Hexanelactam ""epsilon-caprolactam""",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293371,2933,29,29337100
