Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2016,"Import    ","Onion sets, fresh or chilled",Fresh or chilled onions and shallots,"Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070310,0703,07,07031011
August,2020,"Import    ","Onions, fresh or chilled (excl. sets)",Fresh or chilled onions and shallots,"Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070310,0703,07,07031019
August,2020,"Import    ","Fresh or chilled leguminous vegetables, shelled or unshelled (excl. peas ""Pisum sativum"" and beans ""Vigna spp., Phaseolus spp."")","Fresh or chilled leguminous vegetables, shelled or unshelled (excl. peas ""Pisum sativum"" and beans ""Vigna spp., Phaseolus spp."")","Leguminous vegetables, shelled or unshelled, fresh or chilled",Edible vegetables and certain roots and tubers,070890,0708,07,07089000
April,2017,"Import    ","Dried onions, whole, cut, sliced, broken or in powder, but not further prepared","Dried onions, whole, cut, sliced, broken or in powder, but not further prepared","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071220,0712,07,07122000
August,2017,"Import    ","Dried onions, whole, cut, sliced, broken or in powder, but not further prepared","Dried onions, whole, cut, sliced, broken or in powder, but not further prepared","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071220,0712,07,07122000
December,2018,"Import    ","Dried onions, whole, cut, sliced, broken or in powder, but not further prepared","Dried onions, whole, cut, sliced, broken or in powder, but not further prepared","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071220,0712,07,07122000
February,2018,"Import    ","Dried onions, whole, cut, sliced, broken or in powder, but not further prepared","Dried onions, whole, cut, sliced, broken or in powder, but not further prepared","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071220,0712,07,07122000
December,2019,"Import    ","Dried onions, whole, cut, sliced, broken or in powder, but not further prepared","Dried onions, whole, cut, sliced, broken or in powder, but not further prepared","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071220,0712,07,07122000
June,2019,"Import    ","Dried onions, whole, cut, sliced, broken or in powder, but not further prepared","Dried onions, whole, cut, sliced, broken or in powder, but not further prepared","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071220,0712,07,07122000
May,2019,"Import    ","Dried onions, whole, cut, sliced, broken or in powder, but not further prepared","Dried onions, whole, cut, sliced, broken or in powder, but not further prepared","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071220,0712,07,07122000
March,2020,"Import    ","Dried onions, whole, cut, sliced, broken or in powder, but not further prepared","Dried onions, whole, cut, sliced, broken or in powder, but not further prepared","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071220,0712,07,07122000
January,2021,"Import    ","Dried onions, whole, cut, sliced, broken or in powder, but not further prepared","Dried onions, whole, cut, sliced, broken or in powder, but not further prepared","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071220,0712,07,07122000
March,2021,"Import    ","Dried onions, whole, cut, sliced, broken or in powder, but not further prepared","Dried onions, whole, cut, sliced, broken or in powder, but not further prepared","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071220,0712,07,07122000
August,2022,"Import    ","Dried onions, whole, cut, sliced, broken or in powder, but not further prepared","Dried onions, whole, cut, sliced, broken or in powder, but not further prepared","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071220,0712,07,07122000
February,2022,"Import    ","Dried onions, whole, cut, sliced, broken or in powder, but not further prepared","Dried onions, whole, cut, sliced, broken or in powder, but not further prepared","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071220,0712,07,07122000
December,2023,"Import    ","Dried onions, whole, cut, sliced, broken or in powder, but not further prepared","Dried onions, whole, cut, sliced, broken or in powder, but not further prepared","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071220,0712,07,07122000
July,2023,"Import    ","Dried onions, whole, cut, sliced, broken or in powder, but not further prepared","Dried onions, whole, cut, sliced, broken or in powder, but not further prepared","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071220,0712,07,07122000
May,2023,"Import    ","Dried onions, whole, cut, sliced, broken or in powder, but not further prepared","Dried onions, whole, cut, sliced, broken or in powder, but not further prepared","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071220,0712,07,07122000
February,2024,"Import    ","Dried onions, whole, cut, sliced, broken or in powder, but not further prepared","Dried onions, whole, cut, sliced, broken or in powder, but not further prepared","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071220,0712,07,07122000
February,2016,"Import    ","Dried vegetables and mixtures of vegetables, whole, cut, sliced, broken or in powder, but not further prepared (excl. potatoes, onions, mushrooms, truffles, sweetcorn, tomatoes and carrots)","Dried vegetables and mixtures of vegetables, whole, cut, sliced, broken or in powder, but not further prepared (excl. onions, mushrooms and truffles, not mixed)","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071290,0712,07,07129090
April,2018,"Import    ","Dried vegetables and mixtures of vegetables, whole, cut, sliced, broken or in powder, but not further prepared (excl. potatoes, onions, mushrooms, truffles, sweetcorn, tomatoes and carrots)","Dried vegetables and mixtures of vegetables, whole, cut, sliced, broken or in powder, but not further prepared (excl. onions, mushrooms and truffles, not mixed)","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071290,0712,07,07129090
April,2023,"Import    ","Dried, shelled pigeon peas ""Cajanus cajan"", whether or not skinned or split","Dried, shelled pigeon peas ""Cajanus cajan"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071360,0713,07,07136000
January,2024,"Import    ","Dried, shelled pigeon peas ""Cajanus cajan"", whether or not skinned or split","Dried, shelled pigeon peas ""Cajanus cajan"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071360,0713,07,07136000
August,2022,"Import    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
May,2022,"Import    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
December,2023,"Import    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
January,2023,"Import    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
June,2023,"Import    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
October,2022,"Import    ",Desiccated coconuts,Desiccated coconuts,"Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080111,0801,08,08011100
April,2023,"Import    ",Desiccated coconuts,Desiccated coconuts,"Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080111,0801,08,08011100
December,2023,"Import    ",Desiccated coconuts,Desiccated coconuts,"Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080111,0801,08,08011100
July,2023,"Import    ",Desiccated coconuts,Desiccated coconuts,"Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080111,0801,08,08011100
June,2023,"Import    ",Desiccated coconuts,Desiccated coconuts,"Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080111,0801,08,08011100
December,2023,"Import    ","Fresh coconuts in the inner shell ""endocarp""","Fresh coconuts in the inner shell ""endocarp""","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080112,0801,08,08011200
January,2023,"Import    ","Fresh coconuts in the inner shell ""endocarp""","Fresh coconuts in the inner shell ""endocarp""","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080112,0801,08,08011200
July,2023,"Import    ","Fresh coconuts in the inner shell ""endocarp""","Fresh coconuts in the inner shell ""endocarp""","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080112,0801,08,08011200
May,2022,"Import    ","Fresh coconuts, whether or not shelled or peeled (excl. in the inner shell ""endocarp"")","Fresh coconuts, whether or not shelled or peeled (excl. in the inner shell ""endocarp"")","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080119,0801,08,08011900
January,2017,"Import    ","Fresh or dried areca nuts, whether or not shelled or peeled","Fresh or dried areca nuts, whether or not shelled or peeled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080280,0802,08,08028000
April,2023,"Import    ","Fresh or dried pine nuts, in shell","Fresh or dried pine nuts, in shell","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080291,0802,08,08029100
November,2022,"Import    ","Fruit and nuts, provisionally preserved, e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions, but unsuitable for immediate consumption (excl. cherries, apricots, oranges, papaws ""papayas"", fruit of the species Vaccinium myrtillus, guavas, mangoes, mangosteens, tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola, pitahaya, c","Fruit and nuts, provisionally preserved, e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions, but unsuitable in that state for immediate consumption (excl. cherries)","Fruit and nuts, provisionally preserved, e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions, but unsuitable in that state for immediate consumption",Edible fruit and nuts; peel of citrus fruits or melons,081290,0812,08,08129098
